Type,School Year,County,District,School,Agency Name,ELL Percentage,DataAsOf
SC,20162017,22,0011,007,DAKOTA CITY ELEMENTARY SCHOOL,0.2577,11/02/2017
SC,20172018,22,0011,007,DAKOTA CITY ELEMENTARY SCHOOL,0.3005,07/19/2018
SC,20182019,22,0011,007,DAKOTA CITY ELEMENTARY SCHOOL,0.2755,10/17/2019
SC,20192020,22,0011,007,DAKOTA CITY ELEMENTARY SCHOOL,0.2723,07/30/2020
SC,20152016,22,0011,008,CARDINAL ELEMENTARY SCHOOL,0.2310,11/16/2016
SC,20162017,22,0011,008,CARDINAL ELEMENTARY SCHOOL,0.2196,11/02/2017
SC,20172018,22,0011,008,CARDINAL ELEMENTARY SCHOOL,0.2344,07/19/2018
SC,20182019,22,0011,008,CARDINAL ELEMENTARY SCHOOL,0.2944,10/17/2019
SC,20192020,22,0011,008,CARDINAL ELEMENTARY SCHOOL,0.2949,07/30/2020
SC,20152016,22,0011,011,COVINGTON ELEMENTARY SCHOOL,0.1714,11/16/2016
SC,20162017,22,0011,011,COVINGTON ELEMENTARY SCHOOL,0.2198,11/02/2017
SC,20172018,22,0011,011,COVINGTON ELEMENTARY SCHOOL,0.2486,07/19/2018
SC,20182019,22,0011,011,COVINGTON ELEMENTARY SCHOOL,0.2382,10/17/2019
SC,20192020,22,0011,011,COVINGTON ELEMENTARY SCHOOL,0.2832,07/30/2020
DI,20152016,22,0031,000,HOMER COMMUNITY SCHOOLS,-1.0000,11/16/2016
DI,20162017,22,0031,000,HOMER COMMUNITY SCHOOLS,-1.0000,11/02/2017
DI,20172018,22,0031,000,HOMER COMMUNITY SCHOOLS,-1.0000,07/19/2018
DI,20182019,22,0031,000,HOMER COMMUNITY SCHOOLS,-1.0000,10/17/2019
DI,20192020,22,0031,000,HOMER COMMUNITY SCHOOLS,-1.0000,07/30/2020
SC,20152016,22,0031,001,HOMER HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,22,0031,001,HOMER HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,22,0031,001,HOMER HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,22,0031,001,HOMER HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,22,0031,001,HOMER HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,22,0031,002,HOMER ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,22,0031,002,HOMER ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,22,0031,002,HOMER ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,22,0031,002,HOMER ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,22,0031,002,HOMER ELEMENTARY SCHOOL,-1.0000,07/30/2020
DI,20152016,23,0002,000,CHADRON PUBLIC SCHOOLS,0.0372,11/16/2016
DI,20162017,23,0002,000,CHADRON PUBLIC SCHOOLS,0.0376,11/02/2017
DI,20172018,23,0002,000,CHADRON PUBLIC SCHOOLS,0.0180,07/19/2018
DI,20182019,23,0002,000,CHADRON PUBLIC SCHOOLS,-1.0000,10/17/2019
DI,20192020,23,0002,000,CHADRON PUBLIC SCHOOLS,-1.0000,07/30/2020
SC,20152016,23,0002,001,CHADRON SENIOR HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,23,0002,001,CHADRON SENIOR HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,23,0002,001,CHADRON SENIOR HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,23,0002,001,CHADRON SENIOR HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,23,0002,001,CHADRON SENIOR HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,23,0002,002,CHADRON PRIMARY,0.0513,11/16/2016
SC,20162017,23,0002,002,CHADRON PRIMARY,0.0586,11/02/2017
SC,20172018,23,0002,002,CHADRON PRIMARY,-1.0000,07/19/2018
SC,20182019,23,0002,002,CHADRON PRIMARY,-1.0000,10/17/2019
SC,20192020,23,0002,002,CHADRON PRIMARY,-1.0000,07/30/2020
SC,20152016,23,0002,003,CHADRON MIDDLE SCHOOL,-1.0000,11/16/2016
SC,20162017,23,0002,003,CHADRON MIDDLE SCHOOL,-1.0000,11/02/2017
SC,20172018,23,0002,003,CHADRON MIDDLE SCHOOL,-1.0000,07/19/2018
SC,20182019,23,0002,003,CHADRON MIDDLE SCHOOL,-1.0000,10/17/2019
SC,20192020,23,0002,003,CHADRON MIDDLE SCHOOL,-1.0000,07/30/2020
SC,20152016,23,0002,004,CHADRON INTERMEDIATE,-1.0000,11/16/2016
SC,20162017,23,0002,004,CHADRON INTERMEDIATE,-1.0000,11/02/2017
SC,20172018,23,0002,004,CHADRON INTERMEDIATE,-1.0000,07/19/2018
SC,20182019,23,0002,004,CHADRON INTERMEDIATE,-1.0000,10/17/2019
SC,20192020,23,0002,004,CHADRON INTERMEDIATE,-1.0000,07/30/2020
DI,20152016,23,0071,000,CRAWFORD PUBLIC SCHOOLS,-1.0000,11/16/2016
DI,20162017,23,0071,000,CRAWFORD PUBLIC SCHOOLS,-1.0000,11/02/2017
DI,20172018,23,0071,000,CRAWFORD PUBLIC SCHOOLS,-1.0000,07/19/2018
DI,20182019,23,0071,000,CRAWFORD PUBLIC SCHOOLS,-1.0000,10/17/2019
DI,20192020,23,0071,000,CRAWFORD PUBLIC SCHOOLS,-1.0000,07/30/2020
SC,20152016,23,0071,001,CRAWFORD HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,23,0071,001,CRAWFORD HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,23,0071,001,CRAWFORD HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,23,0071,001,CRAWFORD HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,23,0071,001,CRAWFORD HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,23,0071,002,CRAWFORD ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,23,0071,002,CRAWFORD ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,23,0071,002,CRAWFORD ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,23,0071,002,CRAWFORD ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,23,0071,002,CRAWFORD ELEMENTARY SCHOOL,-1.0000,07/30/2020
DI,20152016,24,0001,000,LEXINGTON PUBLIC SCHOOLS,0.3574,11/16/2016
DI,20162017,24,0001,000,LEXINGTON PUBLIC SCHOOLS,0.3486,11/02/2017
DI,20172018,24,0001,000,LEXINGTON PUBLIC SCHOOLS,0.3652,07/19/2018
DI,20182019,24,0001,000,LEXINGTON PUBLIC SCHOOLS,0.3476,10/17/2019
DI,20192020,24,0001,000,LEXINGTON PUBLIC SCHOOLS,0.3755,07/30/2020
SC,20152016,24,0001,001,LEXINGTON HIGH SCHOOL,0.1761,11/16/2016
SC,20162017,24,0001,001,LEXINGTON HIGH SCHOOL,0.1893,11/02/2017
SC,20172018,24,0001,001,LEXINGTON HIGH SCHOOL,0.2285,07/19/2018
SC,20182019,24,0001,001,LEXINGTON HIGH SCHOOL,0.2500,10/17/2019
SC,20192020,24,0001,001,LEXINGTON HIGH SCHOOL,0.2946,07/30/2020
SC,20152016,24,0001,002,LEXINGTON MIDDLE SCHOOL,0.2997,11/16/2016
SC,20162017,24,0001,002,LEXINGTON MIDDLE SCHOOL,0.3191,11/02/2017
SC,20172018,24,0001,002,LEXINGTON MIDDLE SCHOOL,0.3009,07/19/2018
SC,20182019,24,0001,002,LEXINGTON MIDDLE SCHOOL,0.2940,10/17/2019
SC,20192020,24,0001,002,LEXINGTON MIDDLE SCHOOL,0.3098,07/30/2020
SC,20152016,24,0001,003,BRYAN ELEMENTARY SCHOOL,0.4464,11/16/2016
SC,20162017,24,0001,003,BRYAN ELEMENTARY SCHOOL,0.4138,11/02/2017
SC,20172018,24,0001,003,BRYAN ELEMENTARY SCHOOL,0.3862,07/19/2018
SC,20182019,24,0001,003,BRYAN ELEMENTARY SCHOOL,0.3639,10/17/2019
SC,20192020,24,0001,003,BRYAN ELEMENTARY SCHOOL,0.3496,07/30/2020
SC,20152016,24,0001,004,MORTON ELEMENTARY SCHOOL,0.6667,11/16/2016
SC,20162017,24,0001,004,MORTON ELEMENTARY SCHOOL,0.6380,11/02/2017
SC,20172018,24,0001,004,MORTON ELEMENTARY SCHOOL,0.6578,07/19/2018
SC,20182019,24,0001,004,MORTON ELEMENTARY SCHOOL,0.5845,10/17/2019
SC,20192020,24,0001,004,MORTON ELEMENTARY SCHOOL,0.6525,07/30/2020
SC,20152016,24,0001,005,PERSHING ELEMENTARY SCHOOL,0.4181,11/16/2016
SC,20162017,24,0001,005,PERSHING ELEMENTARY SCHOOL,0.3571,11/02/2017
SC,20172018,24,0001,005,PERSHING ELEMENTARY SCHOOL,0.3372,07/19/2018
SC,20182019,24,0001,005,PERSHING ELEMENTARY SCHOOL,0.3393,10/17/2019
SC,20192020,24,0001,005,PERSHING ELEMENTARY SCHOOL,0.3905,07/30/2020
SC,20152016,24,0001,006,SANDOZ ELEMENTARY SCHOOL,0.4962,11/16/2016
SC,20162017,24,0001,006,SANDOZ ELEMENTARY SCHOOL,0.4981,11/02/2017
SC,20172018,24,0001,006,SANDOZ ELEMENTARY SCHOOL,0.6122,07/19/2018
SC,20182019,24,0001,006,SANDOZ ELEMENTARY SCHOOL,0.4971,10/17/2019
SC,20192020,24,0001,006,SANDOZ ELEMENTARY SCHOOL,0.4864,07/30/2020
SC,20152016,24,0001,009,EARLY LEARNING ACADEMY,-1.0000,11/16/2016
SC,20162017,24,0001,009,EARLY LEARNING ACADEMY,-1.0000,11/02/2017
SC,20172018,24,0001,009,EARLY LEARNING ACADEMY,-1.0000,07/19/2018
SC,20182019,24,0001,009,EARLY LEARNING ACADEMY,-1.0000,10/17/2019
SC,20192020,24,0001,009,EARLY LEARNING ACADEMY,-1.0000,07/30/2020
SC,20152016,24,0001,015,EARLY INTERVENTION/HOMEBOUND,-1.0000,11/16/2016
SC,20162017,24,0001,015,EARLY INTERVENTION/HOMEBOUND,-1.0000,11/02/2017
SC,20172018,24,0001,015,EARLY INTERVENTION/HOMEBOUND,-1.0000,07/19/2018
SC,20182019,24,0001,015,EARLY INTERVENTION/HOMEBOUND,-1.0000,10/17/2019
SC,20192020,24,0001,015,EARLY INTERVENTION/HOMEBOUND,-1.0000,07/30/2020
DI,20152016,24,0004,000,OVERTON PUBLIC SCHOOLS,-1.0000,11/16/2016
DI,20162017,24,0004,000,OVERTON PUBLIC SCHOOLS,-1.0000,11/02/2017
DI,20172018,24,0004,000,OVERTON PUBLIC SCHOOLS,-1.0000,07/19/2018
DI,20182019,24,0004,000,OVERTON PUBLIC SCHOOLS,-1.0000,10/17/2019
DI,20192020,24,0004,000,OVERTON PUBLIC SCHOOLS,-1.0000,07/30/2020
SC,20152016,24,0004,001,OVERTON HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,24,0004,001,OVERTON HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,24,0004,001,OVERTON HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,24,0004,001,OVERTON HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,24,0004,001,OVERTON HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,24,0004,002,OVERTON ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,24,0004,002,OVERTON ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,24,0004,002,OVERTON ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,24,0004,002,OVERTON ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,24,0004,002,OVERTON ELEMENTARY SCHOOL,-1.0000,07/30/2020
DI,20152016,24,0011,000,COZAD COMMUNITY SCHOOLS,0.0280,11/16/2016
DI,20162017,24,0011,000,COZAD COMMUNITY SCHOOLS,0.0311,11/02/2017
DI,20172018,24,0011,000,COZAD COMMUNITY SCHOOLS,0.0168,07/19/2018
DI,20182019,24,0011,000,COZAD COMMUNITY SCHOOLS,0.0486,10/17/2019
DI,20192020,24,0011,000,COZAD COMMUNITY SCHOOLS,0.0483,07/30/2020
SC,20152016,24,0011,001,COZAD HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,24,0011,001,COZAD HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,24,0011,001,COZAD HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,24,0011,001,COZAD HIGH SCHOOL,0.0353,10/17/2019
SC,20192020,24,0011,001,COZAD HIGH SCHOOL,0.0453,07/30/2020
SC,20152016,24,0011,002,COZAD MIDDLE SCHOOL,-1.0000,11/16/2016
SC,20162017,24,0011,002,COZAD MIDDLE SCHOOL,-1.0000,11/02/2017
SC,20172018,24,0011,002,COZAD MIDDLE SCHOOL,-1.0000,07/19/2018
SC,20182019,24,0011,002,COZAD MIDDLE SCHOOL,-1.0000,10/17/2019
SC,20192020,24,0011,002,COZAD MIDDLE SCHOOL,-1.0000,07/30/2020
SC,20152016,24,0011,004,COZAD ELEMENTARY SCHOOL,0.0475,11/16/2016
SC,20162017,24,0011,004,COZAD ELEMENTARY SCHOOL,0.0443,11/02/2017
SC,20172018,24,0011,004,COZAD ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,24,0011,004,COZAD ELEMENTARY SCHOOL,0.0687,10/17/2019
SC,20192020,24,0011,004,COZAD ELEMENTARY SCHOOL,0.0622,07/30/2020
SC,20152016,24,0011,005,COZAD EARLY EDUCATION CENTER,-1.0000,11/16/2016
SC,20162017,24,0011,005,COZAD EARLY EDUCATION CENTER,-1.0000,11/02/2017
SC,20172018,24,0011,005,COZAD EARLY EDUCATION CENTER,-1.0000,07/19/2018
SC,20182019,24,0011,005,COZAD EARLY EDUCATION CENTER,-1.0000,10/17/2019
SC,20192020,24,0011,005,COZAD EARLY EDUCATION CENTER,-1.0000,07/30/2020
SC,20152016,24,0011,011,COZAD ALTERNATIVE ED CENTER,-1.0000,11/16/2016
SC,20162017,24,0011,011,COZAD ALTERNATIVE ED CENTER,-1.0000,11/02/2017
SC,20172018,24,0011,011,COZAD ALTERNATIVE ED CENTER,-1.0000,07/19/2018
DI,20152016,24,0020,000,GOTHENBURG PUBLIC SCHOOLS,-1.0000,11/16/2016
DI,20162017,24,0020,000,GOTHENBURG PUBLIC SCHOOLS,-1.0000,11/02/2017
DI,20172018,24,0020,000,GOTHENBURG PUBLIC SCHOOLS,-1.0000,07/19/2018
DI,20182019,24,0020,000,GOTHENBURG PUBLIC SCHOOLS,-1.0000,10/17/2019
DI,20192020,24,0020,000,GOTHENBURG PUBLIC SCHOOLS,-1.0000,07/30/2020
SC,20152016,24,0020,001,GOTHENBURG SECONDARY SCHOOL,-1.0000,11/16/2016
SC,20162017,24,0020,001,GOTHENBURG SECONDARY SCHOOL,-1.0000,11/02/2017
SC,20172018,24,0020,001,GOTHENBURG SECONDARY SCHOOL,-1.0000,07/19/2018
SC,20182019,24,0020,001,GOTHENBURG SECONDARY SCHOOL,-1.0000,10/17/2019
SC,20192020,24,0020,001,GOTHENBURG SECONDARY SCHOOL,-1.0000,07/30/2020
SC,20152016,24,0020,002,GOTHENBURG ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,24,0020,002,GOTHENBURG ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,24,0020,002,DUDLEY ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,24,0020,002,DUDLEY ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,24,0020,002,DUDLEY ELEMENTARY SCHOOL,-1.0000,07/30/2020
SC,20162017,24,0020,006,SWEDE PRESCHOOL ACADEMY,-1.0000,11/02/2017
SC,20172018,24,0020,006,SWEDE PRESCHOOL ACADEMY,-1.0000,07/19/2018
SC,20182019,24,0020,006,SWEDE PRESCHOOL ACADEMY,-1.0000,10/17/2019
SC,20192020,24,0020,006,SWEDE PRESCHOOL ACADEMY,-1.0000,07/30/2020
DI,20152016,24,0101,000,SUMNER-EDDYVILLE-MILLER SCHS,0.0561,11/16/2016
DI,20162017,24,0101,000,SUMNER-EDDYVILLE-MILLER SCHS,0.0749,11/02/2017
DI,20172018,24,0101,000,SUMNER-EDDYVILLE-MILLER SCHS,0.0549,07/19/2018
DI,20182019,24,0101,000,SUMNER-EDDYVILLE-MILLER SCHS,-1.0000,10/17/2019
DI,20192020,24,0101,000,SUMNER-EDDYVILLE-MILLER SCHS,0.0500,07/30/2020
SC,20152016,24,0101,001,JUNIOR-SENIOR HIGH AT SUMNER,-1.0000,11/16/2016
SC,20162017,24,0101,001,JUNIOR-SENIOR HIGH AT SUMNER,-1.0000,11/02/2017
SC,20172018,24,0101,001,JUNIOR-SENIOR HIGH AT SUMNER,-1.0000,07/19/2018
SC,20182019,24,0101,001,JUNIOR-SENIOR HIGH AT SUMNER,-1.0000,10/17/2019
SC,20192020,24,0101,001,JUNIOR-SENIOR HIGH AT SUMNER,-1.0000,07/30/2020
SC,20152016,24,0101,002,ELEMENTARY SCHOOL AT SUMNER,-1.0000,11/16/2016
SC,20162017,24,0101,002,ELEMENTARY SCHOOL AT SUMNER,-1.0000,11/02/2017
SC,20172018,24,0101,002,ELEMENTARY SCHOOL AT SUMNER,-1.0000,07/19/2018
SC,20182019,24,0101,002,ELEMENTARY SCHOOL AT SUMNER,-1.0000,10/17/2019
SC,20192020,24,0101,002,ELEMENTARY SCHOOL AT SUMNER,-1.0000,07/30/2020
DI,20152016,25,0025,000,CREEK VALLEY SCHOOLS,-1.0000,11/16/2016
DI,20162017,25,0025,000,CREEK VALLEY SCHOOLS,-1.0000,11/02/2017
DI,20172018,25,0025,000,CREEK VALLEY SCHOOLS,-1.0000,07/19/2018
DI,20182019,25,0025,000,CREEK VALLEY SCHOOLS,-1.0000,10/17/2019
DI,20192020,25,0025,000,CREEK VALLEY SCHOOLS,-1.0000,07/30/2020
SC,20152016,25,0025,001,CREEK VALLEY HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,25,0025,001,CREEK VALLEY HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,25,0025,001,CREEK VALLEY HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,25,0025,001,CREEK VALLEY HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,25,0025,001,CREEK VALLEY HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,25,0025,002,CREEK VALLEY MIDDLE SCHOOL,-1.0000,11/16/2016
SC,20162017,25,0025,002,CREEK VALLEY MIDDLE SCHOOL,-1.0000,11/02/2017
SC,20152016,25,0025,003,CREEK VALLEY ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,25,0025,003,CREEK VALLEY ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,25,0025,003,CREEK VALLEY ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,25,0025,003,CREEK VALLEY ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,25,0025,003,CREEK VALLEY ELEMENTARY SCHOOL,-1.0000,07/30/2020
DI,20152016,25,0095,000,SOUTH PLATTE PUBLIC SCHOOLS,-1.0000,11/16/2016
DI,20162017,25,0095,000,SOUTH PLATTE PUBLIC SCHOOLS,-1.0000,11/02/2017
DI,20172018,25,0095,000,SOUTH PLATTE PUBLIC SCHOOLS,-1.0000,07/19/2018
DI,20182019,25,0095,000,SOUTH PLATTE PUBLIC SCHOOLS,-1.0000,10/17/2019
DI,20192020,25,0095,000,SOUTH PLATTE PUBLIC SCHOOLS,-1.0000,07/30/2020
SC,20152016,25,0095,001,SOUTH PLATTE HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,25,0095,001,SOUTH PLATTE HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,25,0095,001,SOUTH PLATTE HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,25,0095,001,SOUTH PLATTE HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,25,0095,001,SOUTH PLATTE HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,25,0095,002,SO PLATTE ELEM AT BIG SPRINGS,-1.0000,11/16/2016
SC,20162017,25,0095,002,SO PLATTE ELEM AT BIG SPRINGS,-1.0000,11/02/2017
SC,20172018,25,0095,002,SO PLATTE ELEM AT BIG SPRINGS,-1.0000,07/19/2018
SC,20182019,25,0095,002,SO PLATTE ELEM AT BIG SPRINGS,-1.0000,10/17/2019
SC,20192020,25,0095,002,SO PLATTE ELEM AT BIG SPRINGS,-1.0000,07/30/2020
DI,20152016,26,0001,000,PONCA PUBLIC SCHOOLS,-1.0000,11/16/2016
DI,20162017,26,0001,000,PONCA PUBLIC SCHOOLS,-1.0000,11/02/2017
DI,20172018,26,0001,000,PONCA PUBLIC SCHOOLS,-1.0000,07/19/2018
DI,20182019,26,0001,000,PONCA PUBLIC SCHOOLS,-1.0000,10/17/2019
DI,20192020,26,0001,000,PONCA PUBLIC SCHOOLS,-1.0000,07/30/2020
SC,20152016,26,0001,001,PONCA HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,26,0001,001,PONCA HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,26,0001,001,PONCA HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,26,0001,001,PONCA HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,26,0001,001,PONCA HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,26,0001,002,PONCA ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,26,0001,002,PONCA ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,26,0001,002,PONCA ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,26,0001,002,PONCA ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,26,0001,002,PONCA ELEMENTARY SCHOOL,-1.0000,07/30/2020
SC,20152016,26,0001,003,JACKSON ELEMENTARY,-1.0000,11/16/2016
SC,20162017,26,0001,003,JACKSON ELEMENTARY,-1.0000,11/02/2017
SC,20172018,26,0001,003,JACKSON ELEMENTARY,-1.0000,07/19/2018
SC,20182019,26,0001,003,JACKSON ELEMENTARY,-1.0000,10/17/2019
SC,20192020,26,0001,003,JACKSON ELEMENTARY,-1.0000,07/30/2020
DI,20152016,26,0070,000,ALLEN CONSOLIDATED SCHOOLS,-1.0000,11/16/2016
DI,20162017,26,0070,000,ALLEN CONSOLIDATED SCHOOLS,-1.0000,11/02/2017
DI,20172018,26,0070,000,ALLEN CONSOLIDATED SCHOOLS,-1.0000,07/19/2018
DI,20182019,26,0070,000,ALLEN CONSOLIDATED SCHOOLS,-1.0000,10/17/2019
DI,20192020,26,0070,000,ALLEN CONSOLIDATED SCHOOLS,-1.0000,07/30/2020
SC,20152016,26,0070,001,ALLEN HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,26,0070,001,ALLEN HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,26,0070,001,ALLEN HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,26,0070,001,ALLEN HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,26,0070,001,ALLEN HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,26,0070,002,ALLEN ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,26,0070,002,ALLEN ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,26,0070,002,ALLEN ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,26,0070,002,ALLEN ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,26,0070,002,ALLEN ELEMENTARY SCHOOL,-1.0000,07/30/2020
DI,20152016,26,0561,000,EMERSON-HUBBARD PUBLIC SCHOOLS,-1.0000,11/16/2016
DI,20162017,26,0561,000,EMERSON-HUBBARD PUBLIC SCHOOLS,-1.0000,11/02/2017
DI,20172018,26,0561,000,EMERSON-HUBBARD PUBLIC SCHOOLS,-1.0000,07/19/2018
DI,20182019,26,0561,000,EMERSON-HUBBARD PUBLIC SCHOOLS,-1.0000,10/17/2019
DI,20192020,26,0561,000,EMERSON-HUBBARD PUBLIC SCHOOLS,0.0655,07/30/2020
SC,20152016,26,0561,001,EMERSON-HUBBARD HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,26,0561,001,EMERSON-HUBBARD HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,26,0561,001,EMERSON-HUBBARD HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,26,0561,001,EMERSON-HUBBARD HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,26,0561,001,EMERSON-HUBBARD HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,26,0561,002,EMERSON-HUBBARD ELEMENTARY SCH,-1.0000,11/16/2016
SC,20162017,26,0561,002,EMERSON-HUBBARD ELEMENTARY SCH,-1.0000,11/02/2017
SC,20172018,26,0561,002,EMERSON-HUBBARD ELEMENTARY SCH,-1.0000,07/19/2018
SC,20182019,26,0561,002,EMERSON-HUBBARD ELEMENTARY SCH,-1.0000,10/17/2019
SC,20192020,26,0561,002,EMERSON-HUBBARD ELEMENTARY SCH,0.0917,07/30/2020
SC,20192020,26,0561,004,EMERSON-HUBBARD MIDDLE SCHOOL,-1.0000,07/30/2020
DI,20152016,27,0001,000,FREMONT PUBLIC SCHOOLS,0.0946,11/16/2016
DI,20162017,27,0001,000,FREMONT PUBLIC SCHOOLS,0.1075,11/02/2017
DI,20172018,27,0001,000,FREMONT PUBLIC SCHOOLS,0.1193,07/19/2018
DI,20182019,27,0001,000,FREMONT PUBLIC SCHOOLS,0.1257,10/17/2019
DI,20192020,27,0001,000,FREMONT PUBLIC SCHOOLS,0.1559,07/30/2020
SC,20152016,27,0001,001,FREMONT SENIOR HIGH SCHOOL,0.0578,11/16/2016
SC,20162017,27,0001,001,FREMONT SENIOR HIGH SCHOOL,0.0660,11/02/2017
SC,20172018,27,0001,001,FREMONT SENIOR HIGH SCHOOL,0.0742,07/19/2018
SC,20182019,27,0001,001,FREMONT SENIOR HIGH SCHOOL,0.0773,10/17/2019
SC,20192020,27,0001,001,FREMONT SENIOR HIGH SCHOOL,0.0939,07/30/2020
SC,20152016,27,0001,002,FREMONT MIDDLE SCHOOL,0.0220,11/16/2016
SC,20162017,27,0001,002,FREMONT MIDDLE SCHOOL,0.0368,11/02/2017
SC,20172018,27,0001,002,FREMONT MIDDLE SCHOOL,0.0448,07/19/2018
SC,20182019,27,0001,002,FREMONT MIDDLE SCHOOL,0.0589,10/17/2019
SC,20192020,27,0001,002,FREMONT MIDDLE SCHOOL,0.0818,07/30/2020
SC,20152016,27,0001,004,FREMONT LEARNING CENTER,-1.0000,11/16/2016
SC,20162017,27,0001,004,FREMONT LEARNING CENTER,-1.0000,11/02/2017
SC,20172018,27,0001,004,FREMONT LEARNING CENTER,-1.0000,07/19/2018
SC,20182019,27,0001,004,FREMONT LEARNING CENTER,-1.0000,10/17/2019
SC,20192020,27,0001,004,FREMONT LEARNING CENTER,-1.0000,07/30/2020
SC,20152016,27,0001,005,GRANT ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,27,0001,005,GRANT ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,27,0001,005,GRANT ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,27,0001,005,GRANT ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,27,0001,005,GRANT ELEMENTARY SCHOOL,-1.0000,07/30/2020
SC,20152016,27,0001,007,LINDEN ELEMENTARY SCHOOL,0.2179,11/16/2016
SC,20162017,27,0001,007,LINDEN ELEMENTARY SCHOOL,0.2308,11/02/2017
