﻿Type,School Year,County,District,School,Agency Name,SPED Percentage,DataAsOf
DI,20202021,21,0044,000,ANSLEY PUBLIC SCHOOLS,0.1517,07/23/2021
DI,20212022,21,0044,000,ANSLEY PUBLIC SCHOOLS,0.1737,08/23/2022
DI,20172018,21,0084,000,SARGENT PUBLIC SCHOOLS,0.1299,05/30/2019
DI,20182019,21,0084,000,SARGENT PUBLIC SCHOOLS,0.1184,09/05/2019
DI,20192020,21,0084,000,SARGENT PUBLIC SCHOOLS,0.1258,05/28/2020
DI,20202021,21,0084,000,SARGENT PUBLIC SCHOOLS,0.1486,07/23/2021
DI,20212022,21,0084,000,SARGENT PUBLIC SCHOOLS,0.1722,08/23/2022
DI,20172018,21,0089,000,ARNOLD PUBLIC SCHOOLS,0.1856,05/30/2019
DI,20182019,21,0089,000,ARNOLD PUBLIC SCHOOLS,0.1686,09/05/2019
DI,20192020,21,0089,000,ARNOLD PUBLIC SCHOOLS,0.1429,05/28/2020
DI,20202021,21,0089,000,ARNOLD PUBLIC SCHOOLS,0.1437,07/23/2021
DI,20212022,21,0089,000,ARNOLD PUBLIC SCHOOLS,0.1387,08/23/2022
DI,20172018,21,0180,000,CALLAWAY PUBLIC SCHOOLS,0.1610,05/30/2019
DI,20182019,21,0180,000,CALLAWAY PUBLIC SCHOOLS,0.1700,09/05/2019
DI,20192020,21,0180,000,CALLAWAY PUBLIC SCHOOLS,0.1484,05/28/2020
DI,20202021,21,0180,000,CALLAWAY PUBLIC SCHOOLS,0.1656,07/23/2021
DI,20212022,21,0180,000,CALLAWAY PUBLIC SCHOOLS,0.1686,08/23/2022
DI,20172018,22,0011,000,SO SIOUX CITY COMMUNITY SCHS,0.1294,05/30/2019
DI,20182019,22,0011,000,SO SIOUX CITY COMMUNITY SCHS,0.1257,09/05/2019
DI,20192020,22,0011,000,SO SIOUX CITY COMMUNITY SCHS,0.1213,05/28/2020
DI,20202021,22,0011,000,SO SIOUX CITY COMMUNITY SCHS,0.1153,07/23/2021
DI,20212022,22,0011,000,SO SIOUX CITY COMMUNITY SCHS,0.1189,08/23/2022
DI,20172018,22,0031,000,HOMER COMMUNITY SCHOOLS,0.1341,05/30/2019
DI,20182019,22,0031,000,HOMER COMMUNITY SCHOOLS,0.1281,09/05/2019
DI,20192020,22,0031,000,HOMER COMMUNITY SCHOOLS,0.1030,05/28/2020
DI,20202021,22,0031,000,HOMER COMMUNITY SCHOOLS,0.0985,07/23/2021
DI,20212022,22,0031,000,HOMER COMMUNITY SCHOOLS,0.0998,08/23/2022
DI,20172018,23,0002,000,CHADRON PUBLIC SCHOOLS,0.1115,05/30/2019
DI,20182019,23,0002,000,CHADRON PUBLIC SCHOOLS,0.1128,09/05/2019
DI,20192020,23,0002,000,CHADRON PUBLIC SCHOOLS,0.1190,05/28/2020
DI,20202021,23,0002,000,CHADRON PUBLIC SCHOOLS,0.1178,07/23/2021
DI,20212022,23,0002,000,CHADRON PUBLIC SCHOOLS,0.1333,08/23/2022
DI,20172018,23,0071,000,CRAWFORD PUBLIC SCHOOLS,0.1095,05/30/2019
DI,20182019,23,0071,000,CRAWFORD PUBLIC SCHOOLS,0.1330,09/05/2019
DI,20192020,23,0071,000,CRAWFORD PUBLIC SCHOOLS,0.1071,05/28/2020
DI,20202021,23,0071,000,CRAWFORD PUBLIC SCHOOLS,0.1250,07/23/2021
DI,20212022,23,0071,000,CRAWFORD PUBLIC SCHOOLS,0.1456,08/23/2022
DI,20172018,24,0001,000,LEXINGTON PUBLIC SCHOOLS,0.1203,05/30/2019
DI,20182019,24,0001,000,LEXINGTON PUBLIC SCHOOLS,0.1203,09/05/2019
DI,20192020,24,0001,000,LEXINGTON PUBLIC SCHOOLS,0.1123,05/28/2020
DI,20202021,24,0001,000,LEXINGTON PUBLIC SCHOOLS,0.1150,07/23/2021
DI,20212022,24,0001,000,LEXINGTON PUBLIC SCHOOLS,0.1287,08/23/2022
DI,20172018,24,0004,000,OVERTON PUBLIC SCHOOLS,0.1241,05/30/2019
DI,20182019,24,0004,000,OVERTON PUBLIC SCHOOLS,0.1278,09/05/2019
DI,20192020,24,0004,000,OVERTON PUBLIC SCHOOLS,0.1204,05/28/2020
DI,20202021,24,0004,000,OVERTON PUBLIC SCHOOLS,0.1273,07/23/2021
DI,20212022,24,0004,000,OVERTON PUBLIC SCHOOLS,0.1215,08/23/2022
DI,20172018,24,0011,000,COZAD COMMUNITY SCHOOLS,0.1312,05/30/2019
DI,20182019,24,0011,000,COZAD COMMUNITY SCHOOLS,0.1075,09/05/2019
DI,20192020,24,0011,000,COZAD COMMUNITY SCHOOLS,0.1291,05/28/2020
DI,20202021,24,0011,000,COZAD COMMUNITY SCHOOLS,0.1041,07/23/2021
DI,20212022,24,0011,000,COZAD COMMUNITY SCHOOLS,0.1259,08/23/2022
DI,20172018,24,0020,000,GOTHENBURG PUBLIC SCHOOLS,0.1157,05/30/2019
DI,20182019,24,0020,000,GOTHENBURG PUBLIC SCHOOLS,0.1155,09/05/2019
DI,20192020,24,0020,000,GOTHENBURG PUBLIC SCHOOLS,0.1265,05/28/2020
DI,20202021,24,0020,000,GOTHENBURG PUBLIC SCHOOLS,0.1163,07/23/2021
DI,20212022,24,0020,000,GOTHENBURG PUBLIC SCHOOLS,0.1166,08/23/2022
DI,20172018,24,0101,000,SUMNER-EDDYVILLE-MILLER SCHS,0.1538,05/30/2019
DI,20182019,24,0101,000,SUMNER-EDDYVILLE-MILLER SCHS,0.1290,09/05/2019
DI,20192020,24,0101,000,SUMNER-EDDYVILLE-MILLER SCHS,0.1150,05/28/2020
DI,20202021,24,0101,000,SUMNER-EDDYVILLE-MILLER SCHS,0.1354,07/23/2021
DI,20212022,24,0101,000,SUMNER-EDDYVILLE-MILLER SCHS,0.1337,08/23/2022
DI,20172018,25,0025,000,CREEK VALLEY SCHOOLS,0.1015,05/30/2019
DI,20182019,25,0025,000,CREEK VALLEY SCHOOLS,0.1500,09/05/2019
DI,20192020,25,0025,000,CREEK VALLEY SCHOOLS,0.1176,05/28/2020
DI,20202021,25,0025,000,CREEK VALLEY SCHOOLS,0.1842,07/23/2021
DI,20212022,25,0025,000,CREEK VALLEY SCHOOLS,0.1788,08/23/2022
DI,20172018,25,0095,000,SOUTH PLATTE PUBLIC SCHOOLS,0.1676,05/30/2019
DI,20182019,25,0095,000,SOUTH PLATTE PUBLIC SCHOOLS,0.1421,09/05/2019
DI,20192020,25,0095,000,SOUTH PLATTE PUBLIC SCHOOLS,0.1566,05/28/2020
DI,20202021,25,0095,000,SOUTH PLATTE PUBLIC SCHOOLS,0.1495,07/23/2021
DI,20212022,25,0095,000,SOUTH PLATTE PUBLIC SCHOOLS,0.1762,08/23/2022
DI,20172018,26,0001,000,PONCA PUBLIC SCHOOLS,0.1682,05/30/2019
DI,20182019,26,0001,000,PONCA PUBLIC SCHOOLS,0.1481,09/05/2019
DI,20192020,26,0001,000,PONCA PUBLIC SCHOOLS,0.1337,05/28/2020
DI,20202021,26,0001,000,PONCA PUBLIC SCHOOLS,0.1119,07/23/2021
DI,20212022,26,0001,000,PONCA PUBLIC SCHOOLS,0.1103,08/23/2022
DI,20172018,26,0070,000,ALLEN CONSOLIDATED SCHOOLS,0.1744,05/30/2019
DI,20182019,26,0070,000,ALLEN CONSOLIDATED SCHOOLS,0.1494,09/05/2019
DI,20192020,26,0070,000,ALLEN CONSOLIDATED SCHOOLS,0.1778,05/28/2020
DI,20202021,26,0070,000,ALLEN CONSOLIDATED SCHOOLS,0.1944,07/23/2021
DI,20212022,26,0070,000,ALLEN CONSOLIDATED SCHOOLS,0.2014,08/23/2022
DI,20172018,26,0561,000,EMERSON-HUBBARD PUBLIC SCHOOLS,0.1581,05/30/2019
DI,20182019,26,0561,000,EMERSON-HUBBARD PUBLIC SCHOOLS,0.1266,09/05/2019
DI,20192020,26,0561,000,EMERSON-HUBBARD PUBLIC SCHOOLS,0.1223,05/28/2020
DI,20202021,26,0561,000,EMERSON-HUBBARD PUBLIC SCHOOLS,0.1478,07/23/2021
DI,20212022,26,0561,000,EMERSON-HUBBARD PUBLIC SCHOOLS,0.1357,08/23/2022
DI,20172018,27,0001,000,FREMONT PUBLIC SCHOOLS,0.1869,05/30/2019
DI,20182019,27,0001,000,FREMONT PUBLIC SCHOOLS,0.1896,09/05/2019
DI,20192020,27,0001,000,FREMONT PUBLIC SCHOOLS,0.1871,05/28/2020
DI,20202021,27,0001,000,FREMONT PUBLIC SCHOOLS,0.1917,07/23/2021
DI,20212022,27,0001,000,FREMONT PUBLIC SCHOOLS,0.1938,08/23/2022
DI,20172018,27,0062,000,SCRIBNER-SNYDER COMMUNITY SCHS,0.2043,05/30/2019
DI,20182019,27,0062,000,SCRIBNER-SNYDER COMMUNITY SCHS,0.1892,09/05/2019
DI,20192020,27,0062,000,SCRIBNER-SNYDER COMMUNITY SCHS,0.1852,05/28/2020
DI,20202021,27,0062,000,SCRIBNER-SNYDER COMMUNITY SCHS,0.1941,07/23/2021
DI,20212022,27,0062,000,SCRIBNER-SNYDER COMMUNITY SCHS,0.2209,08/23/2022
DI,20172018,27,0594,000,LOGAN VIEW PUBLIC SCHOOLS,0.1627,05/30/2019
DI,20182019,27,0594,000,LOGAN VIEW PUBLIC SCHOOLS,0.1633,09/05/2019
DI,20192020,27,0594,000,LOGAN VIEW PUBLIC SCHOOLS,0.1608,05/28/2020
DI,20202021,27,0594,000,LOGAN VIEW PUBLIC SCHOOLS,0.1550,07/23/2021
DI,20212022,27,0594,000,LOGAN VIEW PUBLIC SCHOOLS,0.1383,08/23/2022
DI,20172018,27,0595,000,NORTH BEND CENTRAL PUBLIC SCHS,0.1109,05/30/2019
DI,20182019,27,0595,000,NORTH BEND CENTRAL PUBLIC SCHS,0.1111,09/05/2019
DI,20192020,27,0595,000,NORTH BEND CENTRAL PUBLIC SCHS,0.1201,05/28/2020
DI,20202021,27,0595,000,NORTH BEND CENTRAL PUBLIC SCHS,0.1210,07/23/2021
DI,20212022,27,0595,000,NORTH BEND CENTRAL PUBLIC SCHS,0.1263,08/23/2022
DI,20172018,28,0001,000,OMAHA PUBLIC SCHOOLS,0.1775,05/30/2019
DI,20182019,28,0001,000,OMAHA PUBLIC SCHOOLS,0.1802,09/05/2019
DI,20192020,28,0001,000,OMAHA PUBLIC SCHOOLS,0.1822,05/28/2020
DI,20202021,28,0001,000,OMAHA PUBLIC SCHOOLS,0.1801,07/23/2021
DI,20212022,28,0001,000,OMAHA PUBLIC SCHOOLS,0.1812,08/23/2022
DI,20172018,28,0010,000,ELKHORN PUBLIC SCHOOLS,0.0995,05/30/2019
DI,20182019,28,0010,000,ELKHORN PUBLIC SCHOOLS,0.0984,09/05/2019
DI,20192020,28,0010,000,ELKHORN PUBLIC SCHOOLS,0.0991,05/28/2020
DI,20202021,28,0010,000,ELKHORN PUBLIC SCHOOLS,0.1107,07/23/2021
DI,20212022,28,0010,000,ELKHORN PUBLIC SCHOOLS,0.1154,08/23/2022
DI,20172018,28,0015,000,DOUGLAS CO WEST COMMUNITY SCHS,0.1328,05/30/2019
DI,20182019,28,0015,000,DOUGLAS CO WEST COMMUNITY SCHS,0.1420,09/05/2019
DI,20192020,28,0015,000,DOUGLAS CO WEST COMMUNITY SCHS,0.1278,05/28/2020
DI,20202021,28,0015,000,DOUGLAS CO WEST COMMUNITY SCHS,0.1379,07/23/2021
DI,20212022,28,0015,000,DOUGLAS CO WEST COMMUNITY SCHS,0.1430,08/23/2022
DI,20172018,28,0017,000,MILLARD PUBLIC SCHOOLS,0.1205,05/30/2019
DI,20182019,28,0017,000,MILLARD PUBLIC SCHOOLS,0.1228,09/05/2019
DI,20192020,28,0017,000,MILLARD PUBLIC SCHOOLS,0.1241,05/28/2020
DI,20202021,28,0017,000,MILLARD PUBLIC SCHOOLS,0.1264,07/23/2021
DI,20212022,28,0017,000,MILLARD PUBLIC SCHOOLS,0.1274,08/23/2022
DI,20172018,28,0054,000,RALSTON PUBLIC SCHOOLS,0.1640,05/30/2019
DI,20182019,28,0054,000,RALSTON PUBLIC SCHOOLS,0.1706,09/05/2019
DI,20192020,28,0054,000,RALSTON PUBLIC SCHOOLS,0.1767,05/28/2020
DI,20202021,28,0054,000,RALSTON PUBLIC SCHOOLS,0.1682,07/23/2021
DI,20212022,28,0054,000,RALSTON PUBLIC SCHOOLS,0.1667,08/23/2022
DI,20172018,28,0059,000,BENNINGTON PUBLIC SCHOOLS,0.1106,05/30/2019
DI,20182019,28,0059,000,BENNINGTON PUBLIC SCHOOLS,0.1200,09/05/2019
DI,20192020,28,0059,000,BENNINGTON PUBLIC SCHOOLS,0.1268,05/28/2020
DI,20202021,28,0059,000,BENNINGTON PUBLIC SCHOOLS,0.1227,07/23/2021
DI,20212022,28,0059,000,BENNINGTON PUBLIC SCHOOLS,0.1343,08/23/2022
DI,20172018,28,0066,000,WESTSIDE COMMUNITY SCHOOLS,0.1579,05/30/2019
DI,20182019,28,0066,000,WESTSIDE COMMUNITY SCHOOLS,0.1568,09/05/2019
DI,20192020,28,0066,000,WESTSIDE COMMUNITY SCHOOLS,0.1605,05/28/2020
DI,20202021,28,0066,000,WESTSIDE COMMUNITY SCHOOLS,0.1581,07/23/2021
DI,20212022,28,0066,000,WESTSIDE COMMUNITY SCHOOLS,0.1621,08/23/2022
DI,20172018,29,0117,000,DUNDY CO STRATTON PUBLIC SCHS,0.0967,05/30/2019
DI,20182019,29,0117,000,DUNDY CO STRATTON PUBLIC SCHS,0.1205,09/05/2019
DI,20192020,29,0117,000,DUNDY CO STRATTON PUBLIC SCHS,0.1447,05/28/2020
DI,20202021,29,0117,000,DUNDY CO STRATTON PUBLIC SCHS,0.1517,07/23/2021
DI,20212022,29,0117,000,DUNDY CO STRATTON PUBLIC SCHS,0.1245,08/23/2022
DI,20172018,30,0001,000,EXETER-MILLIGAN PUBLIC SCHOOLS,0.2216,05/30/2019
DI,20182019,30,0001,000,EXETER-MILLIGAN PUBLIC SCHOOLS,0.1801,09/05/2019
DI,20192020,30,0001,000,EXETER-MILLIGAN PUBLIC SCHOOLS,0.1689,05/28/2020
DI,20202021,30,0001,000,EXETER-MILLIGAN PUBLIC SCHOOLS,0.1399,07/23/2021
DI,20212022,30,0001,000,EXETER-MILLIGAN PUBLIC SCHOOLS,0.1034,08/23/2022
DI,20172018,30,0025,000,FILLMORE CENTRAL PUBLIC SCHS,0.1935,05/30/2019
DI,20182019,30,0025,000,FILLMORE CENTRAL PUBLIC SCHS,0.1927,09/05/2019
DI,20192020,30,0025,000,FILLMORE CENTRAL PUBLIC SCHS,0.1565,05/28/2020
DI,20202021,30,0025,000,FILLMORE CENTRAL PUBLIC SCHS,0.1830,07/23/2021
DI,20212022,30,0025,000,FILLMORE CENTRAL PUBLIC SCHS,0.1548,08/23/2022
DI,20172018,30,0054,000,SHICKLEY PUBLIC SCHOOLS,0.1353,05/30/2019
DI,20182019,30,0054,000,SHICKLEY PUBLIC SCHOOLS,0.1429,09/05/2019
DI,20192020,30,0054,000,SHICKLEY PUBLIC SCHOOLS,0.1185,05/28/2020
DI,20202021,30,0054,000,SHICKLEY PUBLIC SCHOOLS,0.1374,07/23/2021
DI,20212022,30,0054,000,SHICKLEY PUBLIC SCHOOLS,0.1395,08/23/2022
DI,20172018,31,0506,000,FRANKLIN PUBLIC SCHOOLS,0.1625,05/30/2019
DI,20182019,31,0506,000,FRANKLIN PUBLIC SCHOOLS,0.1888,09/05/2019
DI,20192020,31,0506,000,FRANKLIN PUBLIC SCHOOLS,0.1348,05/28/2020
DI,20202021,31,0506,000,FRANKLIN PUBLIC SCHOOLS,0.1344,07/23/2021
DI,20212022,31,0506,000,FRANKLIN PUBLIC SCHOOLS,0.1356,08/23/2022
DI,20172018,32,0046,000,MAYWOOD PUBLIC SCHOOLS,0.0714,05/30/2019
DI,20182019,32,0046,000,MAYWOOD PUBLIC SCHOOLS,0.0952,09/05/2019
DI,20192020,32,0046,000,MAYWOOD PUBLIC SCHOOLS,-1.0000,05/28/2020
DI,20202021,32,0046,000,MAYWOOD PUBLIC SCHOOLS,0.0714,07/23/2021
DI,20212022,32,0046,000,MAYWOOD PUBLIC SCHOOLS,0.0864,08/23/2022
DI,20172018,32,0095,000,EUSTIS-FARNAM PUBLIC SCHOOLS,0.1688,05/30/2019
DI,20182019,32,0095,000,EUSTIS-FARNAM PUBLIC SCHOOLS,0.1566,09/05/2019
DI,20192020,32,0095,000,EUSTIS-FARNAM PUBLIC SCHOOLS,0.1491,05/28/2020
DI,20202021,32,0095,000,EUSTIS-FARNAM PUBLIC SCHOOLS,0.1226,07/23/2021
DI,20212022,32,0095,000,EUSTIS-FARNAM PUBLIC SCHOOLS,0.1552,08/23/2022
DI,20172018,32,0125,000,MEDICINE VALLEY PUBLIC SCHOOLS,0.1231,05/30/2019
DI,20182019,32,0125,000,MEDICINE VALLEY PUBLIC SCHOOLS,0.1095,09/05/2019
DI,20192020,32,0125,000,MEDICINE VALLEY PUBLIC SCHOOLS,0.1304,05/28/2020
DI,20202021,32,0125,000,MEDICINE VALLEY PUBLIC SCHOOLS,0.1133,07/23/2021
DI,20212022,32,0125,000,MEDICINE VALLEY PUBLIC SCHOOLS,0.1005,08/23/2022
DI,20172018,33,0018,000,ARAPAHOE PUBLIC SCHOOLS,0.1138,05/30/2019
DI,20182019,33,0018,000,ARAPAHOE PUBLIC SCHOOLS,0.1350,09/05/2019
DI,20192020,33,0018,000,ARAPAHOE PUBLIC SCHOOLS,0.1167,05/28/2020
DI,20202021,33,0018,000,ARAPAHOE PUBLIC SCHOOLS,0.1290,07/23/2021
DI,20212022,33,0018,000,ARAPAHOE PUBLIC SCHOOLS,0.1164,08/23/2022
DI,20172018,33,0021,000,CAMBRIDGE PUBLIC SCHOOLS,0.1320,05/30/2019
DI,20182019,33,0021,000,CAMBRIDGE PUBLIC SCHOOLS,0.1414,09/05/2019
DI,20192020,33,0021,000,CAMBRIDGE PUBLIC SCHOOLS,0.1873,05/28/2020
DI,20202021,33,0021,000,CAMBRIDGE PUBLIC SCHOOLS,0.2090,07/23/2021
DI,20212022,33,0021,000,CAMBRIDGE PUBLIC SCHOOLS,0.2481,08/23/2022
DI,20172018,33,0540,000,SOUTHERN VALLEY SCHOOLS,0.1872,05/30/2019
DI,20182019,33,0540,000,SOUTHERN VALLEY SCHOOLS,0.1709,09/05/2019
DI,20192020,33,0540,000,SOUTHERN VALLEY SCHOOLS,0.1915,05/28/2020
DI,20202021,33,0540,000,SOUTHERN VALLEY SCHOOLS,0.2212,07/23/2021
DI,20212022,33,0540,000,SOUTHERN VALLEY SCHOOLS,0.2462,08/23/2022
DI,20172018,34,0001,000,SOUTHERN SCHOOL DIST 1,0.2561,05/30/2019
DI,20182019,34,0001,000,SOUTHERN SCHOOL DISTRICT 1,0.1972,09/05/2019
DI,20192020,34,0001,000,SOUTHERN SCHOOL DISTRICT 1,0.1915,05/28/2020
DI,20202021,34,0001,000,SOUTHERN SCHOOL DISTRICT 1,0.2336,07/23/2021
DI,20212022,34,0001,000,SOUTHERN SCHOOL DISTRICT 1,0.2314,08/23/2022
DI,20172018,34,0015,000,BEATRICE PUBLIC SCHOOLS,0.2444,05/30/2019
DI,20182019,34,0015,000,BEATRICE PUBLIC SCHOOLS,0.2440,09/05/2019
DI,20192020,34,0015,000,BEATRICE PUBLIC SCHOOLS,0.2376,05/28/2020
DI,20202021,34,0015,000,BEATRICE PUBLIC SCHOOLS,0.2314,07/23/2021
DI,20212022,34,0015,000,BEATRICE PUBLIC SCHOOLS,0.2464,08/23/2022
DI,20172018,34,0034,000,FREEMAN PUBLIC SCHOOLS,0.1322,05/30/2019
DI,20182019,34,0034,000,FREEMAN PUBLIC SCHOOLS,0.1353,09/05/2019
DI,20192020,34,0034,000,FREEMAN PUBLIC SCHOOLS,0.1361,05/28/2020
DI,20202021,34,0034,000,FREEMAN PUBLIC SCHOOLS,0.1346,07/23/2021
DI,20212022,34,0034,000,FREEMAN PUBLIC SCHOOLS,0.1262,08/23/2022
DI,20172018,34,0100,000,DILLER-ODELL PUBLIC SCHOOLS,0.2058,05/30/2019
DI,20182019,34,0100,000,DILLER-ODELL PUBLIC SCHOOLS,0.2034,09/05/2019
DI,20192020,34,0100,000,DILLER-ODELL PUBLIC SCHOOLS,0.1982,05/28/2020
DI,20202021,34,0100,000,DILLER-ODELL PUBLIC SCHOOLS,0.2009,07/23/2021
DI,20212022,34,0100,000,DILLER-ODELL PUBLIC SCHOOLS,0.1806,08/23/2022
DI,20172018,35,0001,000,GARDEN COUNTY SCHOOLS,0.1992,05/30/2019
DI,20182019,35,0001,000,GARDEN COUNTY SCHOOLS,0.2143,09/05/2019
DI,20192020,35,0001,000,GARDEN COUNTY SCHOOLS,0.2282,05/28/2020
DI,20202021,35,0001,000,GARDEN COUNTY SCHOOLS,0.2463,07/23/2021
DI,20212022,35,0001,000,GARDEN COUNTY SCHOOLS,0.2430,08/23/2022
DI,20172018,36,0100,000,BURWELL PUBLIC SCHOOLS,0.1275,05/30/2019
DI,20182019,36,0100,000,BURWELL PUBLIC SCHOOLS,0.1298,09/05/2019
DI,20192020,36,0100,000,BURWELL PUBLIC SCHOOLS,0.1245,05/28/2020
DI,20202021,36,0100,000,BURWELL PUBLIC SCHOOLS,0.1084,07/23/2021
DI,20212022,36,0100,000,BURWELL PUBLIC SCHOOLS,0.1209,08/23/2022
DI,20172018,37,0030,000,ELWOOD PUBLIC SCHOOLS,0.1635,05/30/2019
DI,20182019,37,0030,000,ELWOOD PUBLIC SCHOOLS,0.1865,09/05/2019
DI,20192020,37,0030,000,ELWOOD PUBLIC SCHOOLS,0.1633,05/28/2020
DI,20202021,37,0030,000,ELWOOD PUBLIC SCHOOLS,0.1823,07/23/2021
DI,20212022,37,0030,000,ELWOOD PUBLIC SCHOOLS,0.2135,08/23/2022
DI,20172018,38,0011,000,HYANNIS AREA SCHOOLS,0.1772,05/30/2019
DI,20182019,38,0011,000,HYANNIS AREA SCHOOLS,0.1871,09/05/2019
DI,20192020,38,0011,000,HYANNIS AREA SCHOOLS,0.2121,05/28/2020
DI,20202021,38,0011,000,HYANNIS AREA SCHOOLS,0.1727,07/23/2021
DI,20212022,38,0011,000,HYANNIS AREA SCHOOLS,0.1701,08/23/2022
DI,20172018,39,0060,000,CENTRAL VALLEY PUBLIC SCHOOLS,0.1190,05/30/2019
DI,20182019,39,0060,000,CENTRAL VALLEY PUBLIC SCHOOLS,0.1423,09/05/2019
DI,20192020,39,0060,000,CENTRAL VALLEY PUBLIC SCHOOLS,0.1581,05/28/2020
DI,20202021,39,0060,000,CENTRAL VALLEY PUBLIC SCHOOLS,0.1591,07/23/2021
DI,20212022,39,0060,000,CENTRAL VALLEY PUBLIC SCHOOLS,0.1825,08/23/2022
DI,20172018,40,0002,000,GRAND ISLAND PUBLIC SCHOOLS,0.1471,05/30/2019
DI,20182019,40,0002,000,GRAND ISLAND PUBLIC SCHOOLS,0.1632,09/05/2019
DI,20192020,40,0002,000,GRAND ISLAND PUBLIC SCHOOLS,0.1647,05/28/2020
DI,20202021,40,0002,000,GRAND ISLAND PUBLIC SCHOOLS,0.1682,07/23/2021
DI,20212022,40,0002,000,GRAND ISLAND PUBLIC SCHOOLS,0.1697,08/23/2022
DI,20172018,40,0082,000,NORTHWEST PUBLIC SCHOOLS,0.1029,05/30/2019
DI,20182019,40,0082,000,NORTHWEST PUBLIC SCHOOLS,0.1121,09/05/2019
DI,20192020,40,0082,000,NORTHWEST PUBLIC SCHOOLS,0.1059,05/28/2020
DI,20202021,40,0082,000,NORTHWEST PUBLIC SCHOOLS,0.1080,07/23/2021
DI,20212022,40,0082,000,NORTHWEST PUBLIC SCHOOLS,0.0967,08/23/2022
DI,20172018,40,0083,000,WOOD RIVER RURAL SCHOOLS,0.1029,05/30/2019
DI,20182019,40,0083,000,WOOD RIVER RURAL SCHOOLS,0.0776,09/05/2019
DI,20192020,40,0083,000,WOOD RIVER RURAL SCHOOLS,0.1299,05/28/2020
DI,20202021,40,0083,000,WOOD RIVER RURAL SCHOOLS,0.1102,07/23/2021
DI,20212022,40,0083,000,WOOD RIVER RURAL SCHOOLS,0.1178,08/23/2022
DI,20172018,40,0126,000,DONIPHAN-TRUMBULL PUBLIC SCHS,0.1314,05/30/2019
DI,20182019,40,0126,000,DONIPHAN-TRUMBULL PUBLIC SCHS,0.1292,09/05/2019
DI,20192020,40,0126,000,DONIPHAN-TRUMBULL PUBLIC SCHS,0.1175,05/28/2020
DI,20202021,40,0126,000,DONIPHAN-TRUMBULL PUBLIC SCHS,0.1047,07/23/2021
DI,20212022,40,0126,000,DONIPHAN-TRUMBULL PUBLIC SCHS,0.1034,08/23/2022
DI,20172018,41,0002,000,GILTNER PUBLIC SCHOOLS,0.1299,05/30/2019
DI,20182019,41,0002,000,GILTNER PUBLIC SCHOOLS,0.1237,09/05/2019
DI,20192020,41,0002,000,GILTNER PUBLIC SCHOOLS,0.1746,05/28/2020
DI,20202021,41,0002,000,GILTNER PUBLIC SCHOOLS,0.1530,07/23/2021
DI,20212022,41,0002,000,GILTNER PUBLIC SCHOOLS,0.1381,08/23/2022
DI,20172018,41,0091,000,HAMPTON PUBLIC SCHOOLS,0.2230,05/30/2019
DI,20182019,41,0091,000,HAMPTON PUBLIC SCHOOL,0.2222,09/05/2019
DI,20192020,41,0091,000,HAMPTON PUBLIC SCHOOL,0.2400,05/28/2020
DI,20202021,41,0091,000,HAMPTON PUBLIC SCHOOL,0.1988,07/23/2021
DI,20212022,41,0091,000,HAMPTON PUBLIC SCHOOL,0.1976,08/23/2022
DI,20172018,41,0504,000,AURORA PUBLIC SCHOOLS,0.1430,05/30/2019
DI,20182019,41,0504,000,AURORA PUBLIC SCHOOLS,0.1654,09/05/2019
DI,20192020,41,0504,000,AURORA PUBLIC SCHOOLS,0.1591,05/28/2020
DI,20202021,41,0504,000,AURORA PUBLIC SCHOOLS,0.1594,07/23/2021
DI,20212022,41,0504,000,AURORA PUBLIC SCHOOLS,0.1771,08/23/2022
DI,20172018,42,0002,000,ALMA PUBLIC SCHOOLS,0.1641,05/30/2019
DI,20182019,42,0002,000,ALMA PUBLIC SCHOOLS,0.1908,09/05/2019
DI,20192020,42,0002,000,ALMA PUBLIC SCHOOLS,0.2094,05/28/2020
DI,20202021,42,0002,000,ALMA PUBLIC SCHOOLS,0.2113,07/23/2021
DI,20212022,42,0002,000,ALMA PUBLIC SCHOOLS,0.1971,08/23/2022
DI,20172018,43,0079,000,HAYES CENTER PUBLIC SCHOOLS,0.1224,05/30/2019
DI,20182019,43,0079,000,HAYES CENTER PUBLIC SCHOOLS,0.1170,09/05/2019
DI,20192020,43,0079,000,HAYES CENTER PUBLIC SCHOOLS,0.0971,05/28/2020
DI,20202021,43,0079,000,HAYES CENTER PUBLIC SCHOOLS,-1.0000,07/23/2021
DI,20212022,43,0079,000,HAYES CENTER PUBLIC SCHOOLS,-1.0000,08/23/2022
DI,20172018,44,0070,000,HITCHCOCK CO SCH SYSTEM,0.0957,05/30/2019
DI,20182019,44,0070,000,HITCHCOCK CO SCH SYSTEM,0.1069,09/05/2019
DI,20192020,44,0070,000,HITCHCOCK CO SCH SYSTEM,0.0926,05/28/2020
DI,20202021,44,0070,000,HITCHCOCK CO SCH SYSTEM,0.0968,07/23/2021
DI,20212022,44,0070,000,HITCHCOCK CO SCH SYSTEM,0.0979,08/23/2022
DI,20172018,45,0007,000,O'NEILL PUBLIC SCHOOLS,0.1722,05/30/2019
DI,20182019,45,0007,000,O'NEILL PUBLIC SCHOOLS,0.1671,09/05/2019
DI,20192020,45,0007,000,O'NEILL PUBLIC SCHOOLS,0.1599,05/28/2020
DI,20202021,45,0007,000,O'NEILL PUBLIC SCHOOLS,0.1621,07/23/2021
