﻿LEVEL,DATAYEARS,AGENCYID,COUNTY,DISTRICT,SCHOOL,NAME,AVERAGE_COMPOSITE_SCORE,STUDENTS_WITH_COMPOSITE_SCORES,DataAsOf
DI,20212022,91-0002-000,91,0002,000,RED CLOUD COMMUNITY SCHOOLS,18.4545,11,11/21/2022
DI,20212022,91-0074-000,91,0074,000,BLUE HILL COMMUNITY SCHOOLS,19.5500,20,11/21/2022
DI,20212022,92-0045-000,92,0045,000,WHEELER CENTRAL SCHOOLS,-1.0000,-1,11/21/2022
DI,20212022,93-0012-000,93,0012,000,YORK PUBLIC SCHOOLS,19.2054,112,11/21/2022
DI,20212022,93-0083-000,93,0083,000,MC COOL JUNCTION PUBLIC SCHS,18.5500,20,11/21/2022
DI,20212022,93-0096-000,93,0096,000,HEARTLAND COMMUNITY SCHOOLS,19.5185,27,11/21/2022
SC,20212022,01-0003-001,01,0003,001,KENESAW SECONDARY SCHOOL,20.9500,20,11/21/2022
SC,20212022,01-0018-001,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,17.6527,239,11/21/2022
SC,20212022,01-0090-001,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,20.0000,68,11/21/2022
SC,20212022,01-0123-001,01,0123,001,SILVER LAKE HIGH SCHOOL,18.3810,21,11/21/2022
SC,20212022,02-0009-001,02,0009,001,NELIGH-OAKDALE HIGH SCHOOL,17.1250,16,11/21/2022
SC,20212022,02-0018-001,02,0018,001,ELGIN HIGH SCHOOL,21.3846,13,11/21/2022
SC,20212022,02-0115-007,02,0115,007,SUMMERLAND HIGH SCHOOL,20.1333,30,11/21/2022
SC,20212022,03-0500-001,03,0500,001,ARTHUR COUNTY HIGH SCHOOL,-1.0000,-1,11/21/2022
SC,20212022,04-0001-001,04,0001,001,BANNER COUNTY HIGH SCHOOL,15.3636,11,11/21/2022
SC,20212022,05-0071-001,05,0071,001,HIGH SCHOOL AT DUNNING,-1.0000,-1,11/21/2022
SC,20212022,06-0001-001,06,0001,001,BOONE CENTRAL HIGH SCHOOL,19.4038,52,11/21/2022
SC,20212022,06-0017-001,06,0017,001,ST EDWARD HIGH SCHOOL,19.2500,16,11/21/2022
SC,20212022,06-0075-001,06,0075,001,RIVERSIDE HIGH SCHOOL,17.3571,14,11/21/2022
SC,20212022,07-0006-001,07,0006,001,ALLIANCE HIGH SCHOOL,16.9310,87,11/21/2022
SC,20212022,07-0010-001,07,0010,001,HEMINGFORD HIGH SCHOOL,17.7273,33,11/21/2022
SC,20212022,08-0051-001,08,0051,001,BOYD COUNTY HIGH SCHOOL (SPENCER),19.8125,16,11/21/2022
SC,20212022,09-0010-001,09,0010,001,AINSWORTH HIGH SCHOOL,18.6452,31,11/21/2022
SC,20212022,10-0002-001,10,0002,001,GIBBON HIGH SCHOOL,18.0000,38,11/21/2022
SC,20212022,10-0007-001,10,0007,001,KEARNEY HIGH SCHOOL,19.2738,347,11/21/2022
SC,20212022,10-0009-001,10,0009,001,ELM CREEK HIGH SCHOOL,16.6087,23,11/21/2022
SC,20212022,10-0019-001,10,0019,001,SHELTON HIGH SCHOOL,19.8696,23,11/21/2022
SC,20212022,10-0069-001,10,0069,001,RAVENNA SENIOR HIGH,19.1154,26,11/21/2022
SC,20212022,10-0105-001,10,0105,001,PLEASANTON HIGH SCHOOL,16.7692,13,11/21/2022
SC,20212022,10-0119-001,10,0119,001,AMHERST HIGH SCHOOL,20.2759,29,11/21/2022
SC,20212022,10-0600-001,00,0000,000,STATE OF NEBRASKA,13.0000,11,11/21/2022
SC,20212022,11-0001-001,11,0001,001,HIGH SCHOOL AT TEKAMAH,16.8857,35,11/21/2022
SC,20212022,11-0014-001,11,0014,001,OAKLAND CRAIG JUNIOR-SENIOR HIGH,21.0294,34,11/21/2022
SC,20212022,11-0020-001,11,0020,001,NORTHEAST SECONDARY SCHOOL,17.8750,16,11/21/2022
SC,20212022,12-0056-001,12,0056,001,DAVID CITY SECONDARY SCHOOL,19.8140,43,11/21/2022
SC,20212022,12-0502-001,12,0502,001,HIGH SCHOOL AT BRAINARD,18.6296,27,11/21/2022
SC,20212022,13-0001-001,13,0001,001,PLATTSMOUTH HIGH SCHOOL,17.5361,97,11/21/2022
SC,20212022,13-0022-001,13,0022,001,WEEPING WATER HIGH SCHOOL,20.0714,28,11/21/2022
SC,20212022,13-0032-001,13,0032,001,LOUISVILLE HIGH SCHOOL,19.7143,35,11/21/2022
SC,20212022,13-0056-001,13,0056,001,CONESTOGA JR/SR HIGH SCHOOL,20.3061,49,11/21/2022
SC,20212022,13-0097-001,13,0097,001,ELMWOOD-MURDOCK JR/SR HIGH SCH,19.6818,22,11/21/2022
SC,20212022,14-0008-001,14,0008,001,HARTINGTON NEWCASTLE HIGH SCHOOL,21.0968,31,11/21/2022
SC,20212022,14-0045-001,14,0045,001,RANDOLPH HIGH SCHOOL,20.5714,14,11/21/2022
SC,20212022,14-0054-001,14,0054,001,LAUREL-CONCORD-COLERIDGE HIGH SCHOOL,21.5926,27,11/21/2022
SC,20212022,14-0101-001,14,0101,001,WYNOT HIGH SCHOOL,17.2308,13,11/21/2022
SC,20212022,15-0010-001,15,0010,001,CHASE COUNTY HIGH SCHOOL,19.7368,38,11/21/2022
SC,20212022,15-0536-001,15,0536,001,WAUNETA-PALISADE HIGH SCHOOL,15.1176,17,11/21/2022
SC,20212022,16-0006-001,16,0006,001,VALENTINE HIGH SCHOOL,18.9057,53,11/21/2022
SC,20212022,16-0030-001,16,0030,001,CODY-KILGORE HIGH SCHOOL,-1.0000,-1,11/21/2022
SC,20212022,17-0001-001,17,0001,001,SIDNEY HIGH SCHOOL,17.8242,91,11/21/2022
SC,20212022,17-0003-001,17,0003,001,LEYTON HIGH SCHOOL,19.6000,20,11/21/2022
SC,20212022,17-0009-001,17,0009,001,POTTER-DIX JR/SR HIGH SCHOOL,19.7368,19,11/21/2022
SC,20212022,18-0002-001,18,0002,001,SUTTON SECONDARY SCHOOL,19.7500,32,11/21/2022
SC,20212022,18-0011-001,18,0011,001,HARVARD HIGH SCHOOL,18.4091,22,11/21/2022
SC,20212022,19-0039-001,19,0039,001,LEIGH HIGH SCHOOL,21.8462,13,11/21/2022
SC,20212022,19-0058-001,19,0058,001,CLARKSON JR-SR HIGH SCHOOL,17.7500,12,11/21/2022
SC,20212022,19-0070-001,19,0070,001,HOWELLS SENIOR HIGH SCHOOL,20.8889,27,11/21/2022
SC,20212022,19-0123-001,19,0123,001,SCHUYLER CENTRAL HIGH SCHOOL,16.6382,152,11/21/2022
SC,20212022,20-0001-001,20,0001,001,WEST POINT-BEEMER HIGH SCHOOL,17.6508,63,11/21/2022
SC,20212022,20-0020-001,20,0020,001,BANCROFT-ROSALIE JR/SR HIGH SCHOOL,18.5161,31,11/21/2022
SC,20212022,20-0030-001,20,0030,001,WISNER-PILGER HIGH SCHOOL,19.1667,30,11/21/2022
SC,20212022,21-0015-001,21,0015,001,ANSELMO-MERNA HIGH SCHOOL,20.2857,14,11/21/2022
SC,20212022,21-0025-001,21,0025,001,BROKEN BOW HIGH SCHOOL,18.8387,62,11/21/2022
SC,20212022,21-0044-001,21,0044,001,ANSLEY HIGH SCHOOL,-1.0000,-1,11/21/2022
SC,20212022,21-0084-001,21,0084,001,SARGENT HIGH SCHOOL,17.7273,22,11/21/2022
SC,20212022,21-0089-001,21,0089,001,ARNOLD HIGH SCHOOL,-1.0000,-1,11/21/2022
SC,20212022,21-0180-001,21,0180,001,CALLAWAY HIGH SCHOOL,19.5714,14,11/21/2022
SC,20212022,22-0011-001,22,0011,001,SOUTH SIOUX HIGH SCHOOL,16.8285,274,11/21/2022
SC,20212022,22-0031-001,22,0031,001,HOMER HIGH SCHOOL,17.6053,38,11/21/2022
SC,20212022,23-0002-001,23,0002,001,CHADRON SENIOR HIGH SCHOOL,19.7465,71,11/21/2022
SC,20212022,23-0071-001,23,0071,001,CRAWFORD HIGH SCHOOL,-1.0000,-1,11/21/2022
SC,20212022,24-0001-001,24,0001,001,LEXINGTON HIGH SCHOOL,16.3789,227,11/21/2022
SC,20212022,24-0004-001,24,0004,001,OVERTON HIGH SCHOOL,20.4500,20,11/21/2022
SC,20212022,24-0011-001,24,0011,001,COZAD HIGH SCHOOL,17.6486,74,11/21/2022
SC,20212022,24-0020-001,24,0020,001,GOTHENBURG SECONDARY SCHOOL,19.1304,69,11/21/2022
SC,20212022,24-0101-001,24,0101,001,JUNIOR-SENIOR HIGH AT SUMNER,17.4286,21,11/21/2022
SC,20212022,25-0025-001,25,0025,001,CREEK VALLEY HIGH SCHOOL,19.7273,11,11/21/2022
SC,20212022,25-0095-001,25,0095,001,SOUTH PLATTE HIGH SCHOOL,18.0000,14,11/21/2022
SC,20212022,26-0001-001,26,0001,001,PONCA HIGH SCHOOL,21.8077,26,11/21/2022
SC,20212022,26-0070-001,26,0070,001,ALLEN HIGH SCHOOL,-1.0000,-1,11/21/2022
SC,20212022,26-0561-001,26,0561,001,EMERSON-HUBBARD HIGH SCHOOL,18.8571,14,11/21/2022
SC,20212022,27-0001-001,27,0001,001,FREMONT SENIOR HIGH SCHOOL,17.3646,362,11/21/2022
SC,20212022,27-0062-001,27,0062,001,SCRIBNER-SNYDER SECONDARY SCH,-1.0000,-1,11/21/2022
SC,20212022,27-0594-001,27,0594,001,LOGAN VIEW JR/SR HIGH SCHOOL,18.4583,48,11/21/2022
SC,20212022,27-0595-001,27,0595,001,NORTH BEND CENTRAL HIGH SCHOOL,20.6042,48,11/21/2022
SC,20212022,28-0001-001,28,0001,001,BENSON MAGNET HIGH SCHOOL,14.5204,319,11/21/2022
SC,20212022,28-0001-003,28,0001,003,BRYAN HIGH SCHOOL,14.0883,385,11/21/2022
SC,20212022,28-0001-005,28,0001,005,BURKE HIGH SCHOOL,17.0520,481,11/21/2022
SC,20212022,28-0001-007,28,0001,007,CENTRAL HIGH SCHOOL,17.2762,601,11/21/2022
SC,20212022,28-0001-009,28,0001,009,OMAHA NORTH MAGNET HIGH SCHOOL,15.5223,358,11/21/2022
SC,20212022,28-0001-011,28,0001,011,OMAHA NORTHWEST HIGH MAGNET SCHOOL,14.8530,347,11/21/2022
SC,20212022,28-0001-013,28,0001,013,OMAHA SOUTH MAGNET HIGH SCHOOL,14.1611,602,11/21/2022
SC,20212022,28-0010-001,28,0010,001,ELKHORN HIGH SCHOOL,22.1818,187,11/21/2022
SC,20212022,28-0010-011,28,0010,011,ELKHORN SOUTH HIGH SCHOOL,24.0250,360,11/21/2022
SC,20212022,28-0010-021,28,0010,021,ELKHORN NORTH HIGH SCHOOL,22.7590,195,11/21/2022
SC,20212022,28-0015-001,28,0015,001,DOUGLAS CO WEST HIGH SCHOOL,19.7121,66,11/21/2022
SC,20212022,28-0017-001,28,0017,001,MILLARD SOUTH HIGH SCHOOL,19.8396,586,11/21/2022
SC,20212022,28-0017-004,28,0017,004,MILLARD NORTH HIGH SCHOOL,21.2644,609,11/21/2022
SC,20212022,28-0017-030,28,0017,030,MILLARD WEST HIGH SCHOOL,21.4162,543,11/21/2022
SC,20212022,28-0054-001,28,0054,001,RALSTON HIGH SCHOOL,16.2972,212,11/21/2022
SC,20212022,28-0059-001,28,0059,001,BENNINGTON HIGH SCHOOL,21.7522,226,11/21/2022
SC,20212022,28-0066-001,28,0066,001,WESTSIDE HIGH SCHOOL,19.2860,479,11/21/2022
SC,20212022,28-0602-001,00,0000,000,STATE OF NEBRASKA,-1.0000,-1,11/21/2022
SC,20212022,29-0117-001,29,0117,001,DUNDY CO STRATTON HIGH SCHOOL,16.7368,19,11/21/2022
SC,20212022,30-0001-001,30,0001,001,EXETER-MILLIGAN HIGH SCHOOL,16.9091,11,11/21/2022
SC,20212022,30-0025-001,30,0025,001,FILLMORE CENTRAL HIGH SCHOOL,18.1818,33,11/21/2022
SC,20212022,30-0054-001,30,0054,001,SHICKLEY HIGH SCHOOL,-1.0000,-1,11/21/2022
SC,20212022,30-0600-001,00,0000,000,STATE OF NEBRASKA,-1.0000,-1,11/21/2022
SC,20212022,31-0506-001,31,0506,001,FRANKLIN SECONDARY SCHOOL,18.5000,14,11/21/2022
SC,20212022,32-0046-001,32,0046,001,MAYWOOD HIGH SCHOOL,-1.0000,-1,11/21/2022
SC,20212022,32-0095-001,32,0095,001,EUSTIS-FARNAM HIGH SCHOOL,22.4000,15,11/21/2022
SC,20212022,32-0125-001,32,0125,001,MEDICINE VALLEY JR-SR HIGH SCHOOL,17.5625,16,11/21/2022
SC,20212022,33-0018-001,33,0018,001,ARAPAHOE HIGH SCHOOL,18.5000,20,11/21/2022
SC,20212022,33-0021-001,33,0021,001,CAMBRIDGE HIGH SCHOOL,19.2609,23,11/21/2022
SC,20212022,33-0540-001,33,0540,001,SOUTHERN VALLEY JR/SR HIGH,21.0000,21,11/21/2022
SC,20212022,34-0001-001,34,0001,001,SOUTHERN JR-SR HIGH SCHOOL,18.2333,30,11/21/2022
SC,20212022,34-0015-001,34,0015,001,BEATRICE HIGH SCHOOL,19.0000,129,11/21/2022
SC,20212022,34-0034-001,34,0034,001,FREEMAN HIGH SCHOOL,20.6389,36,11/21/2022
SC,20212022,34-0100-001,34,0100,001,DILLER-ODELL SECONDARY SCHOOL,18.2727,11,11/21/2022
SC,20212022,35-0001-001,35,0001,001,GARDEN COUNTY JUNIOR/SENIOR HIGH SCHOOL,20.9524,21,11/21/2022
SC,20212022,36-0100-001,36,0100,001,BURWELL JR-SR HIGH SCHOOL,19.0769,26,11/21/2022
SC,20212022,37-0030-001,37,0030,001,ELWOOD HIGH SCHOOL,17.6923,13,11/21/2022
SC,20212022,38-0011-001,38,0011,001,HYANNIS HIGH SCHOOL,21.5385,13,11/21/2022
SC,20212022,39-0060-001,39,0060,001,CENTRAL VALLEY HIGH SCHOOL,16.7143,21,11/21/2022
SC,20212022,40-0002-001,40,0002,001,GRAND ISLAND SENIOR HIGH SCHOOL,16.1111,567,11/21/2022
SC,20212022,40-0082-001,40,0082,001,NORTHWEST HIGH SCHOOL,18.7604,192,11/21/2022
SC,20212022,40-0083-001,40,0083,001,WOOD RIVER RURAL HIGH SCHOOL,17.9091,33,11/21/2022
SC,20212022,40-0126-001,40,0126,001,DONIPHAN-TRUMBULL SECONDARY,19.8378,37,11/21/2022
SC,20212022,41-0002-001,41,0002,001,GILTNER HIGH SCHOOL,16.5385,13,11/21/2022
SC,20212022,41-0091-001,41,0091,001,HAMPTON HIGH SCHOOL,18.1000,10,11/21/2022
SC,20212022,41-0504-001,41,0504,001,AURORA HIGH SCHOOL,18.2277,101,11/21/2022
SC,20212022,42-0002-001,42,0002,001,ALMA HIGH SCHOOL,18.4167,24,11/21/2022
SC,20212022,43-0079-001,43,0079,001,HAYES CENTER SECONDARY SCHOOL,-1.0000,-1,11/21/2022
SC,20212022,44-0070-001,44,0070,001,HITCHCOCK CO JR/SR HIGH SCHOOL,20.5000,18,11/21/2022
SC,20212022,45-0007-001,45,0007,001,O'NEILL HIGH SCHOOL,18.3214,56,11/21/2022
SC,20212022,45-0044-001,45,0044,001,STUART HIGH SCHOOL,19.0714,14,11/21/2022
SC,20212022,45-0137-001,45,0137,001,CHAMBERS HIGH SCHOOL,-1.0000,-1,11/21/2022
SC,20212022,45-0239-001,45,0239,001,WEST HOLT HIGH SCHOOL,18.6757,37,11/21/2022
SC,20212022,46-0001-001,46,0001,001,MULLEN HIGH SCHOOL,-1.0000,-1,11/21/2022
SC,20212022,47-0001-005,47,0001,005,ST PAUL JR/SR HIGH SCHOOL,19.1250,56,11/21/2022
SC,20212022,47-0100-001,47,0100,001,CENTURA SECONDARY SCHOOL,18.4615,39,11/21/2022
SC,20212022,47-0103-001,47,0103,001,ELBA SECONDARY SCHOOL,14.7500,12,11/21/2022
SC,20212022,48-0008-001,48,0008,001,FAIRBURY JR-SR HIGH SCHOOL,17.5313,64,11/21/2022
SC,20212022,48-0300-001,48,0300,001,TRI COUNTY JR-SR HIGH SCHOOL,18.3077,26,11/21/2022
SC,20212022,48-0303-001,48,0303,001,MERIDIAN HIGH SCHOOL,19.3158,19,11/21/2022
SC,20212022,49-0033-001,49,0033,001,STERLING HIGH SCHOOL,17.8421,19,11/21/2022
SC,20212022,49-0050-001,49,0050,001,JOHNSON CO CENTRAL HIGH SCHOOL,17.7576,33,11/21/2022
SC,20212022,50-0001-001,50,0001,001,WILCOX-HILDRETH JR/SR HIGH SCHOOL,19.5714,14,11/21/2022
SC,20212022,50-0501-001,50,0501,001,AXTELL HIGH SCHOOL,20.7368,19,11/21/2022
SC,20212022,50-0503-001,50,0503,001,MINDEN HIGH SCHOOL,17.8485,66,11/21/2022
SC,20212022,51-0001-001,51,0001,001,OGALLALA HIGH SCHOOL,18.3478,69,11/21/2022
SC,20212022,51-0006-001,51,0006,001,PAXTON HIGH SCHOOL,-1.0000,-1,11/21/2022
SC,20212022,52-0100-001,52,0100,001,KEYA PAHA COUNTY HIGH SCHOOL,18.1000,10,11/21/2022
SC,20212022,53-0001-001,53,0001,001,KIMBALL JR/SR HIGH SCHOOL,17.4545,22,11/21/2022
SC,20212022,54-0013-001,54,0013,001,CREIGHTON COMMUNITY HIGH SCH,19.5000,18,11/21/2022
SC,20212022,54-0096-001,54,0096,001,CROFTON HIGH SCHOOL,19.5862,29,11/21/2022
SC,20212022,54-0501-001,54,0501,001,NIOBRARA SECONDARY SCHOOL,16.9412,17,11/21/2022
SC,20212022,54-0505-001,54,0505,001,ISANTI HIGH SCHOOL,14.0714,14,11/21/2022
SC,20212022,54-0576-001,54,0576,001,WAUSA HIGH SCHOOL,19.0000,18,11/21/2022
SC,20212022,54-0583-001,54,0583,001,VERDIGRE HIGH SCHOOL,-1.0000,-1,11/21/2022
SC,20212022,54-0586-001,54,0586,001,BLOOMFIELD JR-SR HIGH SCHOOL,20.1818,22,11/21/2022
SC,20212022,55-0001-001,55,0001,001,LINCOLN HIGH SCHOOL,18.1426,512,11/21/2022
SC,20212022,55-0001-003,55,0001,003,LINCOLN NORTHEAST HIGH SCHOOL,16.6106,339,11/21/2022
SC,20212022,55-0001-006,55,0001,006,LINCOLN SOUTHEAST HIGH SCHOOL,20.2622,431,11/21/2022
SC,20212022,55-0001-009,55,0001,009,LINCOLN EAST HIGH SCHOOL,21.0841,547,11/21/2022
SC,20212022,55-0001-070,55,0001,070,NORTH STAR HIGH SCHOOL,17.8050,441,11/21/2022
SC,20212022,55-0001-071,55,0001,071,SOUTHWEST HIGH SCHOOL,20.4843,510,11/21/2022
SC,20212022,55-0145-001,55,0145,001,WAVERLY HIGH SCHOOL,19.9045,178,11/21/2022
SC,20212022,55-0148-001,55,0148,001,MALCOLM JR/SR HIGH SCHOOL,20.6863,51,11/21/2022
SC,20212022,55-0160-001,55,0160,001,NORRIS HIGH SCHOOL,19.2530,166,11/21/2022
SC,20212022,55-0161-001,55,0161,001,SECONDARY SCH AT RAYMOND,19.4000,50,11/21/2022
SC,20212022,55-0605-001,00,0000,000,STATE OF NEBRASKA,18.5357,28,11/21/2022
SC,20212022,56-0001-001,56,0001,001,NORTH PLATTE HIGH SCHOOL,16.9965,286,11/21/2022
SC,20212022,56-0006-001,56,0006,001,BRADY HIGH SCHOOL,14.8571,14,11/21/2022
SC,20212022,56-0007-001,56,0007,001,MAXWELL HIGH SCHOOL,16.2500,20,11/21/2022
SC,20212022,56-0037-001,56,0037,001,HERSHEY HIGH SCHOOL,18.9250,40,11/21/2022
SC,20212022,56-0055-001,56,0055,001,SUTHERLAND HIGH SCHOOL,18.4516,31,11/21/2022
SC,20212022,56-0565-001,56,0565,001,WALLACE HIGH SCHOOL,17.1333,15,11/21/2022
SC,20212022,57-0501-001,57,0501,001,STAPLETON HIGH SCHOOL,20.1765,17,11/21/2022
SC,20212022,58-0025-001,58,0025,001,LOUP COUNTY HIGH SCHOOL,-1.0000,-1,11/21/2022
SC,20212022,59-0001-001,59,0001,001,MADISON HIGH SCHOOL,16.2432,37,11/21/2022
SC,20212022,59-0002-001,59,0002,001,NORFOLK SENIOR HIGH SCHOOL,19.1903,310,11/21/2022
SC,20212022,59-0005-001,59,0005,001,BATTLE CREEK HIGH SCHOOL,20.1667,54,11/21/2022
SC,20212022,59-0013-001,59,0013,001,NEWMAN GROVE HIGH SCHOOL,-1.0000,-1,11/21/2022
SC,20212022,59-0080-001,59,0080,001,ELKHORN VALLEY HIGH SCHOOL,19.9048,21,11/21/2022
SC,20212022,60-0090-001,60,0090,001,MC PHERSON COUNTY SECONDARY SCHOOL,-1.0000,-1,11/21/2022
SC,20212022,61-0004-001,61,0004,001,CENTRAL CITY HIGH SCHOOL,19.4340,53,11/21/2022
SC,20212022,61-0049-001,61,0049,001,PALMER JUNIOR-SENIOR HIGH,19.0714,14,11/21/2022
SC,20212022,62-0021-001,62,0021,001,BAYARD SECONDARY SCHOOL,17.5517,29,11/21/2022
SC,20212022,62-0063-001,62,0063,001,BRIDGEPORT HIGH SCHOOL,18.0882,34,11/21/2022
SC,20212022,63-0001-001,63,0001,001,FULLERTON HIGH SCHOOL,20.0000,29,11/21/2022
SC,20212022,63-0030-001,63,0030,001,TWIN RIVER SR HIGH SCHOOL,17.8333,24,11/21/2022
SC,20212022,64-0023-001,64,0023,001,HIGH SCHOOL AT JOHNSON,22.2778,18,11/21/2022
SC,20212022,64-0029-001,64,0029,001,AUBURN HIGH SCHOOL,20.2424,66,11/21/2022
SC,20212022,65-0011-001,65,0011,001,SUPERIOR SR HIGH SCHOOL,17.5641,39,11/21/2022
SC,20212022,65-2005-001,65,2005,001,SANDY CREEK HIGH SCHOOL,17.4074,27,11/21/2022
SC,20212022,65-2005-006,65,2005,006,LAWRENCE/NELSON HIGH SCH,17.4444,18,11/21/2022
SC,20212022,66-0027-001,66,0027,001,HIGH SCHOOL AT SYRACUSE,20.5370,54,11/21/2022
SC,20212022,66-0111-001,66,0111,001,NEBRASKA CITY HIGH SCHOOL,17.4706,102,11/21/2022
SC,20212022,66-0501-001,66,0501,001,JR-SR HIGH SCHOOL AT PALMYRA,20.6000,35,11/21/2022
SC,20212022,67-0001-001,67,0001,001,PAWNEE CITY SECONDARY SCHOOL,16.9444,18,11/21/2022
SC,20212022,67-0069-001,67,0069,001,LEWISTON HIGH SCHOOL,19.1000,10,11/21/2022
SC,20212022,68-0020-001,68,0020,001,PERKINS COUNTY JUNIOR- SENIOR HIGH SCHOOL,21.1500,20,11/21/2022
SC,20212022,69-0044-001,69,0044,001,HOLDREGE HIGH SCHOOL,18.8462,78,11/21/2022
SC,20212022,69-0054-001,69,0054,001,BERTRAND HIGH SCHOOL,17.5714,21,11/21/2022
SC,20212022,69-0055-001,69,0055,001,LOOMIS SECONDARY SCHOOL,17.6667,15,11/21/2022
SC,20212022,70-0002-001,70,0002,001,PIERCE JR/SR HIGH SCHOOL,21.3500,60,11/21/2022
SC,20212022,70-0005-001,70,0005,001,PLAINVIEW SECONDARY SCHOOL,21.3600,25,11/21/2022
SC,20212022,70-0542-001,70,0542,001,OSMOND HIGH SCHOOL,20.9000,20,11/21/2022
SC,20212022,71-0001-001,71,0001,001,COLUMBUS HIGH SCHOOL,18.4710,276,11/21/2022
SC,20212022,71-0005-001,71,0005,001,LAKEVIEW HIGH SCHOOL,19.4054,74,11/21/2022
SC,20212022,71-0067-001,71,0067,001,HUMPHREY JR-SR HIGH SCHOOL,18.4545,22,11/21/2022
SC,20212022,72-0015-004,72,0015,004,CROSS COUNTY HIGH SCHOOL,18.5600,25,11/21/2022
SC,20212022,72-0019-001,72,0019,001,OSCEOLA HIGH SCHOOL,19.3077,13,11/21/2022
SC,20212022,72-0032-001,72,0032,001,SHELBY - RISING CITY  HIGH SCHOOL,18.7241,29,11/21/2022
SC,20212022,72-0075-001,72,0075,001,HIGH PLAINS COMMUNITY JR/SR HIGH SCHOOL,18.4211,19,11/21/2022
SC,20212022,73-0017-001,73,0017,001,MC COOK SENIOR HIGH SCHOOL,19.8390,118,11/21/2022
SC,20212022,73-0179-007,73,0179,007,SOUTHWEST JR/SR HIGH SCHOOL,17.5769,26,11/21/2022
SC,20212022,74-0056-001,74,0056,001,FALLS CITY SENIOR HIGH,17.3276,58,11/21/2022
SC,20212022,74-0070-001,74,0070,001,HTRS HIGH SCHOOL,19.1250,16,11/21/2022
SC,20212022,75-0100-001,75,0100,001,ROCK COUNTY HIGH SCHOOL,19.7500,20,11/21/2022
SC,20212022,76-0002-001,76,0002,001,CRETE HIGH SCHOOL,17.4641,153,11/21/2022
SC,20212022,76-0044-001,76,0044,001,DORCHESTER HIGH SCHOOL,-1.0000,-1,11/21/2022
SC,20212022,76-0068-001,76,0068,001,FRIEND HIGH SCHOOLS,18.5000,12,11/21/2022
SC,20212022,76-0082-001,76,0082,001,WILBER-CLATONIA HIGH SCHOOL,17.2813,32,11/21/2022
SC,20212022,77-0001-001,77,0001,001,BELLEVUE EAST SR HIGH SCHOOL,18.3680,337,11/21/2022
SC,20212022,77-0001-004,77,0001,004,BELLEVUE WEST SR HIGH SCHOOL,19.9706,340,11/21/2022
SC,20212022,77-0027-001,77,0027,001,PAPILLION LA VISTA SENIOR HIGH,19.9044,450,11/21/2022
SC,20212022,77-0027-018,77,0027,018,PAPILLION LA VISTA SOUTH HS,20.1663,469,11/21/2022
SC,20212022,77-0037-001,77,0037,001,GRETNA HIGH SCHOOL,21.1304,368,11/21/2022
SC,20212022,77-0046-001,77,0046,001,PLATTEVIEW SENIOR HIGH SCHOOL,19.7253,91,11/21/2022
SC,20212022,78-0001-001,78,0001,001,ASHLAND-GREENWOOD HIGH SCHOOL,19.3333,78,11/21/2022
SC,20212022,78-0009-001,78,0009,001,YUTAN HIGH SCHOOL,19.1842,38,11/21/2022
SC,20212022,78-0039-001,78,0039,001,WAHOO HIGH SCHOOL,20.3059,85,11/21/2022
SC,20212022,78-0072-001,78,0072,001,MEAD HIGH SCHOOL,21.0000,17,11/21/2022
SC,20212022,78-0107-001,78,0107,001,CEDAR BLUFFS SECONDARY SCHOOL,16.9412,17,11/21/2022
SC,20212022,79-0002-001,79,0002,001,MINATARE HIGH SCHOOL,15.6364,11,11/21/2022
SC,20212022,79-0011-001,79,0011,001,MORRILL HIGH SCHOOL,16.5217,23,11/21/2022
SC,20212022,79-0016-001,79,0016,001,GERING HIGH SCHOOL,16.9041,146,11/21/2022
SC,20212022,79-0031-001,79,0031,001,MITCHELL SECONDARY SCHOOL,17.9500,40,11/21/2022
SC,20212022,79-0032-001,79,0032,001,SCOTTSBLUFF SENIOR HIGH SCHOOL,17.1396,265,11/21/2022
SC,20212022,80-0005-001,80,0005,001,MILFORD HIGH SCHOOL,18.8511,47,11/21/2022
SC,20212022,80-0009-001,80,0009,001,SEWARD HIGH SCHOOL,20.6378,127,11/21/2022
SC,20212022,80-0567-001,80,0567,001,CENTENNIAL JR-SR HIGH SCHOOL,17.6563,32,11/21/2022
SC,20212022,81-0003-001,81,0003,001,HAY SPRINGS HIGH SCHOOL,19.2667,15,11/21/2022
SC,20212022,81-0010-001,81,0010,001,GORDON-RUSHVILLE HIGH SCHOOL,19.8571,35,11/21/2022
SC,20212022,82-0001-001,82,0001,001,LOUP CITY HIGH SCHOOL,18.2941,17,11/21/2022
SC,20212022,82-0015-001,82,0015,001,LITCHFIELD HIGH SCHOOL,-1.0000,-1,11/21/2022
SC,20212022,83-0500-001,83,0500,001,SIOUX COUNTY HIGH SCHOOL,-1.0000,-1,11/21/2022
SC,20212022,84-0003-001,84,0003,001,STANTON HIGH SCHOOL,16.1818,22,11/21/2022
SC,20212022,85-0060-001,85,0060,001,DESHLER HIGH SCHOOL,17.7391,23,11/21/2022
SC,20212022,85-0070-001,85,0070,001,THAYER CENTRAL HIGH SCHOOL,20.2308,26,11/21/2022
