﻿Type,School Year,County,District,School,Agency Name,Mobility Percentage,DataAsOf
SC,20182019,24,0020,006,SWEDE PRESCHOOL ACADEMY,-1.0000,11/20/2019
SC,20192020,24,0020,006,SWEDE PRESCHOOL ACADEMY,-1.0000,11/09/2020
SC,20202021,24,0020,006,SWEDE PRESCHOOL ACADEMY,-1.0000,11/05/2021
SC,20212022,24,0020,006,SWEDE PRESCHOOL ACADEMY,-1.0000,11/17/2022
DI,20172018,24,0101,000,SUMNER-EDDYVILLE-MILLER SCHS,0.0824,05/30/2019
DI,20182019,24,0101,000,SUMNER-EDDYVILLE-MILLER SCHS,0.1022,11/20/2019
DI,20192020,24,0101,000,SUMNER-EDDYVILLE-MILLER SCHS,0.0900,11/09/2020
DI,20202021,24,0101,000,SUMNER-EDDYVILLE-MILLER SCHS,0.0885,11/05/2021
DI,20212022,24,0101,000,SUMNER-EDDYVILLE-MILLER SCHS,-1.0000,11/17/2022
SC,20172018,24,0101,001,JUNIOR-SENIOR HIGH AT SUMNER,-1.0000,05/30/2019
SC,20182019,24,0101,001,JUNIOR-SENIOR HIGH AT SUMNER,-1.0000,11/20/2019
SC,20192020,24,0101,001,JUNIOR-SENIOR HIGH AT SUMNER,-1.0000,11/09/2020
SC,20202021,24,0101,001,JUNIOR-SENIOR HIGH AT SUMNER,-1.0000,11/05/2021
SC,20212022,24,0101,001,JUNIOR-SENIOR HIGH AT SUMNER,-1.0000,11/17/2022
SC,20172018,24,0101,002,ELEMENTARY SCHOOL AT SUMNER,-1.0000,05/30/2019
SC,20182019,24,0101,002,ELEMENTARY SCHOOL AT SUMNER,0.1099,11/20/2019
SC,20192020,24,0101,002,ELEMENTARY SCHOOL AT SUMNER,0.1250,11/09/2020
SC,20202021,24,0101,002,ELEMENTARY SCHOOL AT SUMNER,-1.0000,11/05/2021
SC,20212022,24,0101,002,ELEMENTARY SCHOOL AT SUMNER,-1.0000,11/17/2022
DI,20172018,25,0025,000,CREEK VALLEY SCHOOLS,0.1472,05/30/2019
DI,20182019,25,0025,000,CREEK VALLEY SCHOOLS,0.3222,11/20/2019
DI,20192020,25,0025,000,CREEK VALLEY SCHOOLS,0.0963,11/09/2020
DI,20202021,25,0025,000,CREEK VALLEY SCHOOLS,0.2211,11/05/2021
DI,20212022,25,0025,000,CREEK VALLEY SCHOOLS,-1.0000,11/17/2022
SC,20172018,25,0025,001,CREEK VALLEY HIGH SCHOOL,0.1895,05/30/2019
SC,20182019,25,0025,001,CREEK VALLEY HIGH SCHOOL,0.2143,11/20/2019
SC,20192020,25,0025,001,CREEK VALLEY HIGH SCHOOL,-1.0000,11/09/2020
SC,20202021,25,0025,001,CREEK VALLEY HIGH SCHOOL,0.2111,11/05/2021
SC,20212022,25,0025,001,CREEK VALLEY HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,25,0025,003,CREEK VALLEY ELEMENTARY SCHOOL,0.1078,05/30/2019
SC,20182019,25,0025,003,CREEK VALLEY ELEMENTARY SCHOOL,0.4167,11/20/2019
SC,20192020,25,0025,003,CREEK VALLEY ELEMENTARY SCHOOL,0.1122,11/09/2020
SC,20202021,25,0025,003,CREEK VALLEY ELEMENTARY SCHOOL,0.2300,11/05/2021
SC,20212022,25,0025,003,CREEK VALLEY ELEMENTARY SCHOOL,-1.0000,11/17/2022
DI,20172018,25,0095,000,SOUTH PLATTE PUBLIC SCHOOLS,-1.0000,05/30/2019
DI,20182019,25,0095,000,SOUTH PLATTE PUBLIC SCHOOLS,0.1257,11/20/2019
DI,20192020,25,0095,000,SOUTH PLATTE PUBLIC SCHOOLS,0.0758,11/09/2020
DI,20202021,25,0095,000,SOUTH PLATTE PUBLIC SCHOOLS,0.0888,11/05/2021
DI,20212022,25,0095,000,SOUTH PLATTE PUBLIC SCHOOLS,-1.0000,11/17/2022
SC,20172018,25,0095,001,SOUTH PLATTE HIGH SCHOOL,-1.0000,05/30/2019
SC,20182019,25,0095,001,SOUTH PLATTE HIGH SCHOOL,0.1099,11/20/2019
SC,20192020,25,0095,001,SOUTH PLATTE HIGH SCHOOL,-1.0000,11/09/2020
SC,20202021,25,0095,001,SOUTH PLATTE HIGH SCHOOL,-1.0000,11/05/2021
SC,20212022,25,0095,001,SOUTH PLATTE HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,25,0095,002,SO PLATTE ELEM AT BIG SPRINGS,-1.0000,05/30/2019
SC,20182019,25,0095,002,SO PLATTE ELEM AT BIG SPRINGS,0.1413,11/20/2019
SC,20192020,25,0095,002,SO PLATTE ELEM AT BIG SPRINGS,0.1058,11/09/2020
SC,20202021,25,0095,002,SO PLATTE ELEM AT BIG SPRINGS,0.1150,11/05/2021
SC,20212022,25,0095,002,SO PLATTE ELEM AT BIG SPRINGS,-1.0000,11/17/2022
DI,20172018,26,0001,000,PONCA PUBLIC SCHOOLS,0.0583,05/30/2019
DI,20182019,26,0001,000,PONCA PUBLIC SCHOOLS,0.0547,11/20/2019
DI,20192020,26,0001,000,PONCA PUBLIC SCHOOLS,0.0453,11/09/2020
DI,20202021,26,0001,000,PONCA PUBLIC SCHOOLS,0.0429,11/05/2021
DI,20212022,26,0001,000,PONCA PUBLIC SCHOOLS,-1.0000,11/17/2022
SC,20172018,26,0001,001,PONCA HIGH SCHOOL,0.0701,05/30/2019
SC,20182019,26,0001,001,PONCA HIGH SCHOOL,-1.0000,11/20/2019
SC,20192020,26,0001,001,PONCA HIGH SCHOOL,0.0580,11/09/2020
SC,20202021,26,0001,001,PONCA HIGH SCHOOL,0.0515,11/05/2021
SC,20212022,26,0001,001,PONCA HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,26,0001,002,PONCA ELEMENTARY SCHOOL,-1.0000,05/30/2019
SC,20182019,26,0001,002,PONCA ELEMENTARY SCHOOL,0.0902,11/20/2019
SC,20192020,26,0001,002,PONCA ELEMENTARY SCHOOL,-1.0000,11/09/2020
SC,20202021,26,0001,002,PONCA ELEMENTARY SCHOOL,-1.0000,11/05/2021
SC,20212022,26,0001,002,PONCA ELEMENTARY SCHOOL,-1.0000,11/17/2022
SC,20172018,26,0001,003,JACKSON ELEMENTARY,-1.0000,05/30/2019
SC,20182019,26,0001,003,JACKSON ELEMENTARY,-1.0000,11/20/2019
SC,20192020,26,0001,003,JACKSON ELEMENTARY,-1.0000,11/09/2020
SC,20202021,26,0001,003,JACKSON ELEMENTARY,-1.0000,11/05/2021
SC,20212022,26,0001,003,JACKSON ELEMENTARY,-1.0000,11/17/2022
DI,20172018,26,0070,000,ALLEN CONSOLIDATED SCHOOLS,-1.0000,05/30/2019
DI,20182019,26,0070,000,ALLEN CONSOLIDATED SCHOOLS,0.1299,11/20/2019
DI,20192020,26,0070,000,ALLEN CONSOLIDATED SCHOOLS,0.0815,11/09/2020
DI,20202021,26,0070,000,ALLEN CONSOLIDATED SCHOOLS,-1.0000,11/05/2021
DI,20212022,26,0070,000,ALLEN CONSOLIDATED SCHOOLS,-1.0000,11/17/2022
SC,20172018,26,0070,001,ALLEN HIGH SCHOOL,-1.0000,05/30/2019
SC,20182019,26,0070,001,ALLEN HIGH SCHOOL,-1.0000,11/20/2019
SC,20192020,26,0070,001,ALLEN HIGH SCHOOL,-1.0000,11/09/2020
SC,20202021,26,0070,001,ALLEN HIGH SCHOOL,-1.0000,11/05/2021
SC,20212022,26,0070,001,ALLEN HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,26,0070,002,ALLEN ELEMENTARY SCHOOL,-1.0000,05/30/2019
SC,20182019,26,0070,002,ALLEN ELEMENTARY SCHOOL,0.1831,11/20/2019
SC,20192020,26,0070,002,ALLEN ELEMENTARY SCHOOL,-1.0000,11/09/2020
SC,20202021,26,0070,002,ALLEN ELEMENTARY SCHOOL,-1.0000,11/05/2021
SC,20212022,26,0070,002,ALLEN ELEMENTARY SCHOOL,-1.0000,11/17/2022
DI,20172018,26,0561,000,EMERSON-HUBBARD PUBLIC SCHOOLS,0.1146,05/30/2019
DI,20182019,26,0561,000,EMERSON-HUBBARD PUBLIC SCHOOLS,0.0480,11/20/2019
DI,20192020,26,0561,000,EMERSON-HUBBARD PUBLIC SCHOOLS,0.1004,11/09/2020
DI,20202021,26,0561,000,EMERSON-HUBBARD PUBLIC SCHOOLS,0.0887,11/05/2021
DI,20212022,26,0561,000,EMERSON-HUBBARD PUBLIC SCHOOLS,0.0995,11/17/2022
SC,20172018,26,0561,001,EMERSON-HUBBARD HIGH SCHOOL,0.1176,05/30/2019
SC,20182019,26,0561,001,EMERSON-HUBBARD HIGH SCHOOL,-1.0000,11/20/2019
SC,20192020,26,0561,001,EMERSON-HUBBARD HIGH SCHOOL,-1.0000,11/09/2020
SC,20202021,26,0561,001,EMERSON-HUBBARD HIGH SCHOOL,-1.0000,11/05/2021
SC,20212022,26,0561,001,EMERSON-HUBBARD HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,26,0561,002,EMERSON-HUBBARD ELEMENTARY SCH,0.1126,05/30/2019
SC,20182019,26,0561,002,EMERSON-HUBBARD ELEMENTARY SCH,-1.0000,11/20/2019
SC,20192020,26,0561,002,EMERSON-HUBBARD ELEMENTARY SCH,0.1009,11/09/2020
SC,20202021,26,0561,002,EMERSON-HUBBARD ELEMENTARY SCH,0.1529,11/05/2021
SC,20212022,26,0561,002,EMERSON-HUBBARD ELEMENTARY SCH,0.1089,11/17/2022
SC,20192020,26,0561,004,EMERSON-HUBBARD MIDDLE SCHOOL,-1.0000,11/09/2020
SC,20202021,26,0561,004,EMERSON-HUBBARD MIDDLE SCHOOL,-1.0000,11/05/2021
SC,20212022,26,0561,004,EMERSON-HUBBARD MIDDLE SCHOOL,-1.0000,11/17/2022
DI,20172018,27,0001,000,FREMONT PUBLIC SCHOOLS,0.1159,05/30/2019
DI,20182019,27,0001,000,FREMONT PUBLIC SCHOOLS,0.1178,11/20/2019
DI,20192020,27,0001,000,FREMONT PUBLIC SCHOOLS,0.0940,11/09/2020
DI,20202021,27,0001,000,FREMONT PUBLIC SCHOOLS,0.1246,11/05/2021
DI,20212022,27,0001,000,FREMONT PUBLIC SCHOOLS,0.0884,11/17/2022
SC,20172018,27,0001,001,FREMONT SENIOR HIGH SCHOOL,0.1215,05/30/2019
SC,20182019,27,0001,001,FREMONT SENIOR HIGH SCHOOL,0.1042,11/20/2019
SC,20192020,27,0001,001,FREMONT SENIOR HIGH SCHOOL,0.0779,11/09/2020
SC,20202021,27,0001,001,FREMONT SENIOR HIGH SCHOOL,0.1045,11/05/2021
SC,20212022,27,0001,001,FREMONT SENIOR HIGH SCHOOL,0.0843,11/17/2022
SC,20172018,27,0001,002,FREMONT MIDDLE SCHOOL,0.0806,05/30/2019
SC,20182019,27,0001,002,FREMONT MIDDLE SCHOOL,0.0862,11/20/2019
SC,20192020,27,0001,002,FREMONT MIDDLE SCHOOL,0.0694,11/09/2020
SC,20202021,27,0001,002,FREMONT MIDDLE SCHOOL,0.0862,11/05/2021
SC,20212022,27,0001,002,FREMONT MIDDLE SCHOOL,0.0701,11/17/2022
SC,20172018,27,0001,005,GRANT ELEMENTARY SCHOOL,0.2521,05/30/2019
SC,20182019,27,0001,005,GRANT ELEMENTARY SCHOOL,0.1927,11/20/2019
SC,20192020,27,0001,005,GRANT ELEMENTARY SCHOOL,-1.0000,11/09/2020
SC,20202021,27,0001,005,GRANT ELEMENTARY SCHOOL,0.1880,11/05/2021
SC,20212022,27,0001,005,GRANT ELEMENTARY SCHOOL,0.1327,11/17/2022
SC,20172018,27,0001,007,LINDEN ELEMENTARY SCHOOL,0.1321,05/30/2019
SC,20182019,27,0001,007,LINDEN ELEMENTARY SCHOOL,0.1140,11/20/2019
SC,20192020,27,0001,007,LINDEN ELEMENTARY SCHOOL,0.1529,11/09/2020
SC,20202021,27,0001,007,LINDEN ELEMENTARY SCHOOL,0.1433,11/05/2021
SC,20212022,27,0001,007,LINDEN ELEMENTARY SCHOOL,0.0692,11/17/2022
SC,20172018,27,0001,009,WASHINGTON ELEMENTARY SCHOOL,0.1190,05/30/2019
SC,20182019,27,0001,009,WASHINGTON ELEMENTARY SCHOOL,0.1538,11/20/2019
SC,20192020,27,0001,009,WASHINGTON ELEMENTARY SCHOOL,0.0981,11/09/2020
SC,20202021,27,0001,009,WASHINGTON ELEMENTARY SCHOOL,0.1046,11/05/2021
SC,20212022,27,0001,009,WASHINGTON ELEMENTARY SCHOOL,0.0418,11/17/2022
SC,20172018,27,0001,010,CLARMAR ELEMENTARY SCHOOL,0.0737,05/30/2019
SC,20182019,27,0001,010,CLARMAR ELEMENTARY SCHOOL,0.1169,11/20/2019
SC,20192020,27,0001,010,CLARMAR ELEMENTARY SCHOOL,0.0478,11/09/2020
SC,20202021,27,0001,010,CLARMAR ELEMENTARY SCHOOL,0.0894,11/05/2021
SC,20212022,27,0001,010,CLARMAR ELEMENTARY SCHOOL,0.0508,11/17/2022
SC,20172018,27,0001,011,HOWARD ELEMENTARY SCHOOL,0.0712,05/30/2019
SC,20182019,27,0001,011,HOWARD ELEMENTARY SCHOOL,0.1346,11/20/2019
SC,20192020,27,0001,011,HOWARD ELEMENTARY SCHOOL,0.1396,11/09/2020
SC,20202021,27,0001,011,HOWARD ELEMENTARY SCHOOL,0.2222,11/05/2021
SC,20212022,27,0001,011,HOWARD ELEMENTARY SCHOOL,0.2571,11/17/2022
SC,20172018,27,0001,012,DAVENPORT SCHOOL,-1.0000,05/30/2019
SC,20182019,27,0001,012,DAVENPORT SCHOOL,-1.0000,11/20/2019
SC,20192020,27,0001,012,DAVENPORT SCHOOL,-1.0000,11/09/2020
SC,20202021,27,0001,012,DAVENPORT SCHOOL,-1.0000,11/05/2021
SC,20212022,27,0001,012,DAVENPORT SCHOOL,-1.0000,11/17/2022
SC,20172018,27,0001,015,MILLIKEN PARK ELEMENTARY SCH,0.0777,05/30/2019
SC,20182019,27,0001,015,MILLIKEN PARK ELEMENTARY SCH,0.1551,11/20/2019
SC,20192020,27,0001,015,MILLIKEN PARK ELEMENTARY SCH,0.0733,11/09/2020
SC,20202021,27,0001,015,MILLIKEN PARK ELEMENTARY SCH,0.1860,11/05/2021
SC,20212022,27,0001,015,MILLIKEN PARK ELEMENTARY SCH,0.1441,11/17/2022
SC,20172018,27,0001,016,BELL FIELD ELEMENTARY SCHOOL,0.0504,05/30/2019
SC,20182019,27,0001,016,BELL FIELD ELEMENTARY SCHOOL,0.0978,11/20/2019
SC,20192020,27,0001,016,BELL FIELD ELEMENTARY SCHOOL,0.0597,11/09/2020
SC,20202021,27,0001,016,BELL FIELD ELEMENTARY SCHOOL,0.1489,11/05/2021
SC,20212022,27,0001,016,BELL FIELD ELEMENTARY SCHOOL,0.0397,11/17/2022
SC,20172018,27,0001,019,JOHNSON CROSSING ACADEMIC CENTER (5-6),0.0872,05/30/2019
SC,20182019,27,0001,019,JOHNSON CROSSING ACADEMIC CENTER (5-6),0.0681,11/20/2019
SC,20192020,27,0001,019,JOHNSON CROSSING ACADEMIC CENTER (5-6),0.0778,11/09/2020
SC,20202021,27,0001,019,JOHNSON CROSSING ACADEMIC CENTER (5-6),0.0730,11/05/2021
SC,20212022,27,0001,019,JOHNSON CROSSING ACADEMIC CENTER (5-6),0.0314,11/17/2022
SC,20182019,27,0001,022,SIXPENCE PRESCHOOL,-1.0000,11/20/2019
SC,20192020,27,0001,022,SIXPENCE PRESCHOOL,-1.0000,11/09/2020
SC,20202021,27,0001,022,SIXPENCE PRESCHOOL,-1.0000,11/05/2021
SC,20212022,27,0001,022,SIXPENCE PRESCHOOL,-1.0000,11/17/2022
DI,20172018,27,0062,000,SCRIBNER-SNYDER COMMUNITY SCHS,0.1452,05/30/2019
DI,20182019,27,0062,000,SCRIBNER-SNYDER COMMUNITY SCHS,0.1568,11/20/2019
DI,20192020,27,0062,000,SCRIBNER-SNYDER COMMUNITY SCHS,0.1005,11/09/2020
DI,20202021,27,0062,000,SCRIBNER-SNYDER COMMUNITY SCHS,0.0765,11/05/2021
DI,20212022,27,0062,000,SCRIBNER-SNYDER COMMUNITY SCHS,-1.0000,11/17/2022
SC,20172018,27,0062,001,SCRIBNER-SNYDER SECONDARY SCH,-1.0000,05/30/2019
SC,20182019,27,0062,001,SCRIBNER-SNYDER SECONDARY SCH,0.1685,11/20/2019
SC,20192020,27,0062,001,SCRIBNER-SNYDER SECONDARY SCH,-1.0000,11/09/2020
SC,20202021,27,0062,001,SCRIBNER-SNYDER SECONDARY SCH,-1.0000,11/05/2021
SC,20212022,27,0062,001,SCRIBNER-SNYDER SECONDARY SCH,-1.0000,11/17/2022
SC,20172018,27,0062,002,ELEMENTARY SCHOOL AT SCRIBNER,0.1818,05/30/2019
SC,20182019,27,0062,002,ELEMENTARY SCHOOL AT SCRIBNER,0.1458,11/20/2019
SC,20192020,27,0062,002,ELEMENTARY SCHOOL AT SCRIBNER,0.1304,11/09/2020
SC,20202021,27,0062,002,ELEMENTARY SCHOOL AT SCRIBNER,-1.0000,11/05/2021
SC,20212022,27,0062,002,ELEMENTARY SCHOOL AT SCRIBNER,-1.0000,11/17/2022
DI,20172018,27,0594,000,LOGAN VIEW PUBLIC SCHOOLS,0.1005,05/30/2019
DI,20182019,27,0594,000,LOGAN VIEW PUBLIC SCHOOLS,0.0612,11/20/2019
DI,20192020,27,0594,000,LOGAN VIEW PUBLIC SCHOOLS,0.0591,11/09/2020
DI,20202021,27,0594,000,LOGAN VIEW PUBLIC SCHOOLS,0.0681,11/05/2021
DI,20212022,27,0594,000,LOGAN VIEW PUBLIC SCHOOLS,0.0248,11/17/2022
SC,20172018,27,0594,001,LOGAN VIEW JR/SR HIGH SCHOOL,0.0586,05/30/2019
SC,20182019,27,0594,001,LOGAN VIEW JR/SR HIGH SCHOOL,0.0625,11/20/2019
SC,20192020,27,0594,001,LOGAN VIEW JR/SR HIGH SCHOOL,0.0485,11/09/2020
SC,20202021,27,0594,001,LOGAN VIEW JR/SR HIGH SCHOOL,0.0543,11/05/2021
SC,20212022,27,0594,001,LOGAN VIEW JR/SR HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,27,0594,009,LOGAN VIEW ELEMENTARY,0.1375,05/30/2019
SC,20182019,27,0594,009,LOGAN VIEW ELEMENTARY,0.0601,11/20/2019
SC,20192020,27,0594,009,LOGAN VIEW ELEMENTARY,0.0696,11/09/2020
SC,20202021,27,0594,009,LOGAN VIEW ELEMENTARY,0.0830,11/05/2021
SC,20212022,27,0594,009,LOGAN VIEW ELEMENTARY,-1.0000,11/17/2022
DI,20172018,27,0595,000,NORTH BEND CENTRAL PUBLIC SCHS,0.1008,05/30/2019
DI,20182019,27,0595,000,NORTH BEND CENTRAL PUBLIC SCHS,0.0851,11/20/2019
DI,20192020,27,0595,000,NORTH BEND CENTRAL PUBLIC SCHS,0.0549,11/09/2020
DI,20202021,27,0595,000,NORTH BEND CENTRAL PUBLIC SCHS,0.0324,11/05/2021
DI,20212022,27,0595,000,NORTH BEND CENTRAL PUBLIC SCHS,0.0231,11/17/2022
SC,20172018,27,0595,001,NORTH BEND CENTRAL HIGH SCHOOL,0.0603,05/30/2019
SC,20182019,27,0595,001,NORTH BEND CENTRAL HIGH SCHOOL,0.0756,11/20/2019
SC,20192020,27,0595,001,NORTH BEND CENTRAL HIGH SCHOOL,0.0484,11/09/2020
SC,20202021,27,0595,001,NORTH BEND CENTRAL HIGH SCHOOL,-1.0000,11/05/2021
SC,20212022,27,0595,001,NORTH BEND CENTRAL HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,27,0595,005,NORTH BEND CENTRAL ELEMENTARY SCHOOL,0.1402,05/30/2019
SC,20182019,27,0595,005,NORTH BEND CENTRAL ELEMENTARY SCHOOL,0.0960,11/20/2019
SC,20192020,27,0595,005,NORTH BEND CENTRAL ELEMENTARY SCHOOL,0.0607,11/09/2020
SC,20202021,27,0595,005,NORTH BEND CENTRAL ELEMENTARY SCHOOL,0.0418,11/05/2021
SC,20212022,27,0595,005,NORTH BEND CENTRAL ELEMENTARY SCHOOL,-1.0000,11/17/2022
SC,20172018,27,0595,008,NORTH BEND CENTRAL MIDDLE SCHOOL,-1.0000,05/30/2019
SC,20182019,27,0595,008,NORTH BEND CENTRAL MIDDLE SCHOOL,-1.0000,11/20/2019
SC,20192020,27,0595,008,NORTH BEND CENTRAL MIDDLE SCHOOL,-1.0000,11/09/2020
SC,20202021,27,0595,008,NORTH BEND CENTRAL MIDDLE SCHOOL,-1.0000,11/05/2021
SC,20212022,27,0595,008,NORTH BEND CENTRAL MIDDLE SCHOOL,-1.0000,11/17/2022
DI,20172018,28,0001,000,OMAHA PUBLIC SCHOOLS,0.1320,05/30/2019
DI,20182019,28,0001,000,OMAHA PUBLIC SCHOOLS,0.1317,11/20/2019
DI,20192020,28,0001,000,OMAHA PUBLIC SCHOOLS,0.0892,11/09/2020
DI,20202021,28,0001,000,OMAHA PUBLIC SCHOOLS,0.0968,11/05/2021
DI,20212022,28,0001,000,OMAHA PUBLIC SCHOOLS,0.0791,11/17/2022
SC,20172018,28,0001,001,BENSON MAGNET HIGH SCHOOL,0.1896,05/30/2019
SC,20182019,28,0001,001,BENSON MAGNET HIGH SCHOOL,0.2461,11/20/2019
SC,20192020,28,0001,001,BENSON MAGNET HIGH SCHOOL,0.1138,11/09/2020
SC,20202021,28,0001,001,BENSON MAGNET HIGH SCHOOL,0.1208,11/05/2021
SC,20212022,28,0001,001,BENSON MAGNET HIGH SCHOOL,0.1301,11/17/2022
SC,20172018,28,0001,003,BRYAN HIGH SCHOOL,0.1465,05/30/2019
SC,20182019,28,0001,003,BRYAN HIGH SCHOOL,0.1738,11/20/2019
SC,20192020,28,0001,003,BRYAN HIGH SCHOOL,0.0740,11/09/2020
SC,20202021,28,0001,003,BRYAN HIGH SCHOOL,0.0811,11/05/2021
SC,20212022,28,0001,003,BRYAN HIGH SCHOOL,0.0838,11/17/2022
SC,20172018,28,0001,005,BURKE HIGH SCHOOL,0.1157,05/30/2019
SC,20182019,28,0001,005,BURKE HIGH SCHOOL,0.1336,11/20/2019
SC,20192020,28,0001,005,BURKE HIGH SCHOOL,0.0727,11/09/2020
SC,20202021,28,0001,005,BURKE HIGH SCHOOL,0.0597,11/05/2021
SC,20212022,28,0001,005,BURKE HIGH SCHOOL,0.0514,11/17/2022
SC,20172018,28,0001,007,CENTRAL HIGH SCHOOL,0.1312,05/30/2019
SC,20182019,28,0001,007,CENTRAL HIGH SCHOOL,0.1565,11/20/2019
SC,20192020,28,0001,007,CENTRAL HIGH SCHOOL,0.0784,11/09/2020
SC,20202021,28,0001,007,CENTRAL HIGH SCHOOL,0.0739,11/05/2021
SC,20212022,28,0001,007,CENTRAL HIGH SCHOOL,0.0900,11/17/2022
SC,20172018,28,0001,009,OMAHA NORTH MAGNET HIGH SCHOOL,0.1641,05/30/2019
SC,20182019,28,0001,009,OMAHA NORTH MAGNET HIGH SCHOOL,0.1839,11/20/2019
SC,20192020,28,0001,009,OMAHA NORTH MAGNET HIGH SCHOOL,0.0844,11/09/2020
SC,20202021,28,0001,009,OMAHA NORTH MAGNET HIGH SCHOOL,0.0876,11/05/2021
SC,20212022,28,0001,009,OMAHA NORTH MAGNET HIGH SCHOOL,0.0775,11/17/2022
SC,20172018,28,0001,011,OMAHA NORTHWEST MAGNET HIGH SCHOOL,0.1677,05/30/2019
SC,20182019,28,0001,011,OMAHA NORTHWEST HIGH MAGNET SCHOOL,0.1972,11/20/2019
SC,20192020,28,0001,011,OMAHA NORTHWEST HIGH MAGNET SCHOOL,0.1013,11/09/2020
SC,20202021,28,0001,011,OMAHA NORTHWEST HIGH MAGNET SCHOOL,0.0908,11/05/2021
SC,20212022,28,0001,011,OMAHA NORTHWEST HIGH MAGNET SCHOOL,0.0870,11/17/2022
SC,20172018,28,0001,013,OMAHA SOUTH MAGNET HIGH SCHOOL,0.1635,05/30/2019
SC,20182019,28,0001,013,OMAHA SOUTH MAGNET HIGH SCHOOL,0.2665,11/20/2019
SC,20192020,28,0001,013,OMAHA SOUTH MAGNET HIGH SCHOOL,0.0972,11/09/2020
SC,20202021,28,0001,013,OMAHA SOUTH MAGNET HIGH SCHOOL,0.0961,11/05/2021
SC,20212022,28,0001,013,OMAHA SOUTH MAGNET HIGH SCHOOL,0.0897,11/17/2022
SC,20172018,28,0001,019,BEVERIDGE MAGNET MIDDLE SCHOOL,0.0852,05/30/2019
SC,20182019,28,0001,019,BEVERIDGE MAGNET MIDDLE SCHOOL,0.0723,11/20/2019
SC,20192020,28,0001,019,BEVERIDGE MAGNET MIDDLE SCHOOL,0.0612,11/09/2020
SC,20202021,28,0001,019,BEVERIDGE MAGNET MIDDLE SCHOOL,0.1014,11/05/2021
SC,20212022,28,0001,019,BEVERIDGE MAGNET MIDDLE SCHOOL,0.0572,11/17/2022
SC,20172018,28,0001,021,BRYAN MIDDLE SCHOOL,0.1286,05/30/2019
SC,20182019,28,0001,021,BRYAN MIDDLE SCHOOL,0.0793,11/20/2019
SC,20192020,28,0001,021,BRYAN MIDDLE SCHOOL,0.0722,11/09/2020
SC,20202021,28,0001,021,BRYAN MIDDLE SCHOOL,0.0604,11/05/2021
SC,20212022,28,0001,021,BRYAN MIDDLE SCHOOL,0.0588,11/17/2022
SC,20172018,28,0001,022,ALICE BUFFETT MAGNET MS,0.0693,05/30/2019
SC,20182019,28,0001,022,ALICE BUFFETT MAGNET MS,0.0600,11/20/2019
SC,20192020,28,0001,022,ALICE BUFFETT MAGNET MS,0.0541,11/09/2020
SC,20202021,28,0001,022,ALICE BUFFETT MAGNET MS,0.0618,11/05/2021
SC,20212022,28,0001,022,ALICE BUFFETT MAGNET MS,0.0520,11/17/2022
SC,20172018,28,0001,023,NATHAN HALE MAGNET MIDDLE SCHOOL,0.1790,05/30/2019
SC,20182019,28,0001,023,NATHAN HALE MAGNET MIDDLE SCHOOL,0.1610,11/20/2019
SC,20192020,28,0001,023,NATHAN HALE MAGNET MIDDLE SCHOOL,0.0958,11/09/2020
SC,20202021,28,0001,023,NATHAN HALE MAGNET MIDDLE SCHOOL,0.0821,11/05/2021
SC,20212022,28,0001,023,NATHAN HALE MAGNET MIDDLE SCHOOL,0.0895,11/17/2022
SC,20172018,28,0001,029,LEWIS & CLARK MIDDLE SCHOOL,0.1070,05/30/2019
SC,20182019,28,0001,029,LEWIS & CLARK MIDDLE SCHOOL,0.0892,11/20/2019
SC,20192020,28,0001,029,LEWIS & CLARK MIDDLE SCHOOL,0.1280,11/09/2020
SC,20202021,28,0001,029,LEWIS & CLARK MIDDLE SCHOOL,0.1076,11/05/2021
SC,20212022,28,0001,029,LEWIS & CLARK MIDDLE SCHOOL,0.0926,11/17/2022
SC,20172018,28,0001,033,R M MARRS MAGNET MIDDLE SCHOOL,0.0777,05/30/2019
SC,20182019,28,0001,033,R M MARRS MAGNET MIDDLE SCHOOL,0.0713,11/20/2019
SC,20192020,28,0001,033,R M MARRS MAGNET MIDDLE SCHOOL,0.0656,11/09/2020
SC,20202021,28,0001,033,R M MARRS MAGNET MIDDLE SCHOOL,0.0847,11/05/2021
SC,20212022,28,0001,033,R M MARRS MAGNET MIDDLE SCHOOL,0.0493,11/17/2022
SC,20172018,28,0001,035,MC MILLAN MAGNET MIDDLE SCHOOL,0.1665,05/30/2019
SC,20182019,28,0001,035,MC MILLAN MAGNET MIDDLE SCHOOL,0.1175,11/20/2019
SC,20192020,28,0001,035,MC MILLAN MAGNET MIDDLE SCHOOL,0.1089,11/09/2020
SC,20202021,28,0001,035,MC MILLAN MAGNET MIDDLE SCHOOL,0.1200,11/05/2021
SC,20212022,28,0001,035,MC MILLAN MAGNET MIDDLE SCHOOL,0.1339,11/17/2022
SC,20172018,28,0001,037,MONROE MIDDLE SCHOOL,0.1680,05/30/2019
