﻿Type,School Year,County,District,School,Agency Name,State Accredited,NCA Accredited,ESU Affiliation,Title I School,FileCreated
SC,20162017,10,0007,002,HORIZON MIDDLE SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20022003,10,0007,003,BRYANT ELEMENTARY SCHOOL,Y,N,10,S,2017-11-30 13:03:06.790
SC,20032004,10,0007,003,BRYANT ELEMENTARY SCHOOL,Y,N,10,S,2017-11-30 13:03:06.790
SC,20042005,10,0007,003,BRYANT ELEMENTARY SCHOOL,Y,N,10,S,2017-11-30 13:03:06.790
SC,20052006,10,0007,003,BRYANT ELEMENTARY SCHOOL,Y,N,10,S,2017-11-30 13:03:06.790
SC,20062007,10,0007,003,BRYANT ELEMENTARY SCHOOL,Y,N,10,S,2017-11-30 13:03:06.790
SC,20072008,10,0007,003,BRYANT ELEMENTARY SCHOOL,Y,N,10,S,2017-11-30 13:03:06.790
SC,20082009,10,0007,003,BRYANT ELEMENTARY SCHOOL,Y,N,10,S,2017-11-30 13:03:06.790
SC,20092010,10,0007,003,BRYANT ELEMENTARY SCHOOL,Y,N,10,S,2017-11-30 13:03:06.790
SC,20102011,10,0007,003,BRYANT ELEMENTARY SCHOOL,Y,N,10,S,2017-11-30 13:03:06.790
SC,20112012,10,0007,003,BRYANT ELEMENTARY SCHOOL,Y,N,10,S,2017-11-30 13:03:06.790
SC,20122013,10,0007,003,BRYANT ELEMENTARY SCHOOL,Y,N,10,S,2017-11-30 13:03:06.790
SC,20132014,10,0007,003,BRYANT ELEMENTARY SCHOOL,Y,N,10,S,2017-11-30 13:03:06.790
SC,20142015,10,0007,003,BRYANT ELEMENTARY SCHOOL,Y,N,10,S,2017-11-30 13:03:06.790
SC,20152016,10,0007,003,BRYANT ELEMENTARY SCHOOL,Y,N,10,S,2017-11-30 13:03:06.790
SC,20162017,10,0007,003,BRYANT ELEMENTARY SCHOOL,Y,N,10,S,2017-11-30 13:03:06.790
SC,20022003,10,0007,004,EMERSON ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20032004,10,0007,004,EMERSON ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20042005,10,0007,004,EMERSON ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20052006,10,0007,004,EMERSON ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20062007,10,0007,004,EMERSON ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20072008,10,0007,004,EMERSON ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20082009,10,0007,004,EMERSON ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20092010,10,0007,004,EMERSON ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20102011,10,0007,004,EMERSON ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20112012,10,0007,004,EMERSON ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20122013,10,0007,004,EMERSON ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20132014,10,0007,004,EMERSON ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20142015,10,0007,004,EMERSON ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20152016,10,0007,004,EMERSON ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20162017,10,0007,004,EMERSON ELEMENTARY SCHOOL,Y,N,10,S,2017-11-30 13:03:06.790
SC,20022003,10,0007,005,KENWOOD ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20032004,10,0007,005,KENWOOD ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20042005,10,0007,005,KENWOOD ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20052006,10,0007,005,KENWOOD ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20062007,10,0007,005,KENWOOD ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20072008,10,0007,005,KENWOOD ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20082009,10,0007,005,KENWOOD ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20092010,10,0007,005,KENWOOD ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20102011,10,0007,005,KENWOOD ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20112012,10,0007,005,KENWOOD ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20122013,10,0007,005,KENWOOD ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20132014,10,0007,005,KENWOOD ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20142015,10,0007,005,KENWOOD ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20152016,10,0007,005,KENWOOD ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20162017,10,0007,005,KENWOOD ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20022003,10,0007,006,NORTHEAST ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20032004,10,0007,006,NORTHEAST ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20042005,10,0007,006,NORTHEAST ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20052006,10,0007,006,NORTHEAST ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20062007,10,0007,006,NORTHEAST ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20072008,10,0007,006,NORTHEAST ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20082009,10,0007,006,NORTHEAST ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20092010,10,0007,006,NORTHEAST ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20102011,10,0007,006,NORTHEAST ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20112012,10,0007,006,NORTHEAST ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20122013,10,0007,006,NORTHEAST ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20132014,10,0007,006,NORTHEAST ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20142015,10,0007,006,NORTHEAST ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20152016,10,0007,006,NORTHEAST ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20162017,10,0007,006,NORTHEAST ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20022003,10,0007,007,PARK ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20032004,10,0007,007,PARK ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20042005,10,0007,007,PARK ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20052006,10,0007,007,PARK ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20062007,10,0007,007,PARK ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20072008,10,0007,007,PARK ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20082009,10,0007,007,PARK ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20092010,10,0007,007,PARK ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20102011,10,0007,007,PARK ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20112012,10,0007,007,PARK ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20122013,10,0007,007,PARK ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20132014,10,0007,007,PARK ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20142015,10,0007,007,PARK ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20152016,10,0007,007,PARK ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20162017,10,0007,007,PARK ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20022003,10,0007,008,CENTRAL ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20032004,10,0007,008,CENTRAL ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20042005,10,0007,008,CENTRAL ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20052006,10,0007,008,CENTRAL ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20062007,10,0007,008,CENTRAL ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20072008,10,0007,008,CENTRAL ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20082009,10,0007,008,CENTRAL ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20092010,10,0007,008,CENTRAL ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20102011,10,0007,008,CENTRAL ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20112012,10,0007,008,CENTRAL ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20122013,10,0007,008,CENTRAL ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20132014,10,0007,008,CENTRAL ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20142015,10,0007,008,CENTRAL ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20152016,10,0007,008,CENTRAL ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20162017,10,0007,008,CENTRAL ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20022003,10,0007,010,WINDY HILLS ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20032004,10,0007,010,WINDY HILLS ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20042005,10,0007,010,WINDY HILLS ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20052006,10,0007,010,WINDY HILLS ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20062007,10,0007,010,WINDY HILLS ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20072008,10,0007,010,WINDY HILLS ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20082009,10,0007,010,WINDY HILLS ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20092010,10,0007,010,WINDY HILLS ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20102011,10,0007,010,WINDY HILLS ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20112012,10,0007,010,WINDY HILLS ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20122013,10,0007,010,WINDY HILLS ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20132014,10,0007,010,WINDY HILLS ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20142015,10,0007,010,WINDY HILLS ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20152016,10,0007,010,WINDY HILLS ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20162017,10,0007,010,WINDY HILLS ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20022003,10,0007,012,SPECIAL EDUCATION PRESCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20032004,10,0007,012,SPECIAL EDUCATION PRESCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20042005,10,0007,012,SPECIAL EDUCATION PRESCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20052006,10,0007,012,SPECIAL EDUCATION PRESCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20062007,10,0007,012,KEARNEY STUDENT SERVICES,Y,N,10,N,2017-11-30 13:03:06.790
SC,20072008,10,0007,012,KEARNEY STUDENT SERVICES,Y,N,10,N,2017-11-30 13:03:06.790
SC,20082009,10,0007,012,KEARNEY STUDENT SERVICES,Y,N,10,N,2017-11-30 13:03:06.790
SC,20092010,10,0007,012,KEARNEY STUDENT SERVICES,Y,N,10,N,2017-11-30 13:03:06.790
SC,20022003,10,0007,013,GLENWOOD ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20032004,10,0007,013,GLENWOOD ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20042005,10,0007,013,GLENWOOD ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20052006,10,0007,013,GLENWOOD ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20062007,10,0007,013,GLENWOOD ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20072008,10,0007,013,GLENWOOD ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20082009,10,0007,013,GLENWOOD ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20092010,10,0007,013,GLENWOOD ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20102011,10,0007,013,GLENWOOD ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20112012,10,0007,013,GLENWOOD ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20122013,10,0007,013,GLENWOOD ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20132014,10,0007,013,GLENWOOD ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20142015,10,0007,013,GLENWOOD ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20152016,10,0007,013,GLENWOOD ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20162017,10,0007,013,GLENWOOD ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20022003,10,0007,014,MEADOWLARK ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20032004,10,0007,014,MEADOWLARK ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20042005,10,0007,014,MEADOWLARK ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20052006,10,0007,014,MEADOWLARK ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20062007,10,0007,014,MEADOWLARK ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20072008,10,0007,014,MEADOWLARK ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20082009,10,0007,014,MEADOWLARK ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20092010,10,0007,014,MEADOWLARK ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20102011,10,0007,014,MEADOWLARK ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20112012,10,0007,014,MEADOWLARK ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20122013,10,0007,014,MEADOWLARK ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20132014,10,0007,014,MEADOWLARK ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20142015,10,0007,014,MEADOWLARK ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20152016,10,0007,014,MEADOWLARK ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20162017,10,0007,014,MEADOWLARK ELEMENTARY SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20022003,10,0007,015,SUNRISE MIDDLE SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20032004,10,0007,015,SUNRISE MIDDLE SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20042005,10,0007,015,SUNRISE MIDDLE SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20052006,10,0007,015,SUNRISE MIDDLE SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20062007,10,0007,015,SUNRISE MIDDLE SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20072008,10,0007,015,SUNRISE MIDDLE SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20082009,10,0007,015,SUNRISE MIDDLE SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20092010,10,0007,015,SUNRISE MIDDLE SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20102011,10,0007,015,SUNRISE MIDDLE SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20112012,10,0007,015,SUNRISE MIDDLE SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20122013,10,0007,015,SUNRISE MIDDLE SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20132014,10,0007,015,SUNRISE MIDDLE SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20142015,10,0007,015,SUNRISE MIDDLE SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20152016,10,0007,015,SUNRISE MIDDLE SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20162017,10,0007,015,SUNRISE MIDDLE SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20062007,10,0007,016,ODESSA SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20062007,10,0007,017,RIVERDALE SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20072008,10,0007,017,RIVERDALE SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20082009,10,0007,017,RIVERDALE SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20092010,10,0007,017,RIVERDALE SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20102011,10,0007,017,RIVERDALE SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20112012,10,0007,017,RIVERDALE SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20062007,10,0007,018,PLEASANT HILL SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20072008,10,0007,018,PLEASANT HILL SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20062007,10,0007,019,CENTER SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20062007,10,0007,020,STONE SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20072008,10,0007,020,STONE SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20082009,10,0007,020,STONE SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20092010,10,0007,020,STONE SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20102011,10,0007,020,STONE SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20112012,10,0007,020,STONE SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20112012,10,0007,027,KEARNEY EDUCATION CENTER,Y,N,10,N,2017-11-30 13:03:06.790
SC,20122013,10,0007,027,KEARNEY EDUCATION CENTER,Y,N,10,N,2017-11-30 13:03:06.790
SC,20132014,10,0007,027,KEARNEY EDUCATION CENTER,Y,N,10,N,2017-11-30 13:03:06.790
SC,20142015,10,0007,027,KEARNEY EDUCATION CENTER,Y,N,10,N,2017-11-30 13:03:06.790
SC,20152016,10,0007,027,KEARNEY EDUCATION CENTER,Y,N,10,N,2017-11-30 13:03:06.790
SC,20162017,10,0007,027,KEARNEY EDUCATION CENTER,Y,N,10,N,2017-11-30 13:03:06.790
SC,20122013,10,0007,028,BUFFALO HILLS ELEMENTARY,Y,N,10,N,2017-11-30 13:03:06.790
SC,20132014,10,0007,028,BUFFALO HILLS ELEMENTARY,Y,N,10,N,2017-11-30 13:03:06.790
SC,20142015,10,0007,028,BUFFALO HILLS ELEMENTARY,Y,N,10,N,2017-11-30 13:03:06.790
SC,20152016,10,0007,028,BUFFALO HILLS ELEMENTARY,Y,N,10,N,2017-11-30 13:03:06.790
SC,20162017,10,0007,028,BUFFALO HILLS ELEMENTARY,Y,N,10,N,2017-11-30 13:03:06.790
DI,20022003,10,0009,000,ELM CREEK PUBLIC SCHOOLS,Y, ,10,,2017-11-30 13:03:06.790
DI,20032004,10,0009,000,ELM CREEK PUBLIC SCHOOLS,Y, ,10,,2017-11-30 13:03:06.790
DI,20042005,10,0009,000,ELM CREEK PUBLIC SCHOOLS,Y, ,10,,2017-11-30 13:03:06.790
DI,20052006,10,0009,000,ELM CREEK PUBLIC SCHOOLS,Y, ,10,,2017-11-30 13:03:06.790
DI,20062007,10,0009,000,ELM CREEK PUBLIC SCHOOLS,Y, ,10,,2017-11-30 13:03:06.790
DI,20072008,10,0009,000,ELM CREEK PUBLIC SCHOOLS,Y, ,10,,2017-11-30 13:03:06.790
DI,20082009,10,0009,000,ELM CREEK PUBLIC SCHOOLS,Y, ,10,,2017-11-30 13:03:06.790
DI,20092010,10,0009,000,ELM CREEK PUBLIC SCHOOLS,Y, ,10,,2017-11-30 13:03:06.790
DI,20102011,10,0009,000,ELM CREEK PUBLIC SCHOOLS,Y, ,10,,2017-11-30 13:03:06.790
DI,20112012,10,0009,000,ELM CREEK PUBLIC SCHOOLS,Y, ,10,,2017-11-30 13:03:06.790
DI,20122013,10,0009,000,ELM CREEK PUBLIC SCHOOLS,Y, ,10,,2017-11-30 13:03:06.790
DI,20132014,10,0009,000,ELM CREEK PUBLIC SCHOOLS,Y, ,10,,2017-11-30 13:03:06.790
DI,20142015,10,0009,000,ELM CREEK PUBLIC SCHOOLS,Y, ,10,,2017-11-30 13:03:06.790
DI,20152016,10,0009,000,ELM CREEK PUBLIC SCHOOLS,Y, ,10,,2017-11-30 13:03:06.790
DI,20162017,10,0009,000,ELM CREEK PUBLIC SCHOOLS,Y, ,10,,2017-11-30 13:03:06.790
SC,20022003,10,0009,001,ELM CREEK HIGH SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20032004,10,0009,001,ELM CREEK HIGH SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20042005,10,0009,001,ELM CREEK HIGH SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20052006,10,0009,001,ELM CREEK HIGH SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20062007,10,0009,001,ELM CREEK HIGH SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20072008,10,0009,001,ELM CREEK HIGH SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20082009,10,0009,001,ELM CREEK HIGH SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20092010,10,0009,001,ELM CREEK HIGH SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20102011,10,0009,001,ELM CREEK HIGH SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20112012,10,0009,001,ELM CREEK HIGH SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20122013,10,0009,001,ELM CREEK HIGH SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20132014,10,0009,001,ELM CREEK HIGH SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20142015,10,0009,001,ELM CREEK HIGH SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20152016,10,0009,001,ELM CREEK HIGH SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20162017,10,0009,001,ELM CREEK HIGH SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20022003,10,0009,002,ELM CREEK ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20032004,10,0009,002,ELM CREEK ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20042005,10,0009,002,ELM CREEK ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20052006,10,0009,002,ELM CREEK ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20062007,10,0009,002,ELM CREEK ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20072008,10,0009,002,ELM CREEK ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20082009,10,0009,002,ELM CREEK ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20092010,10,0009,002,ELM CREEK ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20102011,10,0009,002,ELM CREEK ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20112012,10,0009,002,ELM CREEK ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20122013,10,0009,002,ELM CREEK ELEMENTARY SCHOOL,Y,N,10,T,2017-11-30 13:03:06.790
SC,20132014,10,0009,002,ELM CREEK ELEMENTARY SCHOOL,Y,N,10,S,2017-11-30 13:03:06.790
SC,20142015,10,0009,002,ELM CREEK ELEMENTARY SCHOOL,Y,N,10,S,2017-11-30 13:03:06.790
SC,20152016,10,0009,002,ELM CREEK ELEMENTARY SCHOOL,Y,N,10,S,2017-11-30 13:03:06.790
SC,20162017,10,0009,002,ELM CREEK ELEMENTARY SCHOOL,Y,N,10,S,2017-11-30 13:03:06.790
DI,20022003,10,0012,000,ODESSA PUBLIC SCHOOL,Y, ,10,,2017-11-30 13:03:06.790
DI,20032004,10,0012,000,ODESSA PUBLIC SCHOOL,Y, ,10,,2017-11-30 13:03:06.790
DI,20042005,10,0012,000,ODESSA PUBLIC SCHOOL,Y, ,10,,2017-11-30 13:03:06.790
DI,20052006,10,0012,000,ODESSA PUBLIC SCHOOL,Y, ,10,,2017-11-30 13:03:06.790
SC,20022003,10,0012,001,ODESSA PUBLIC SCHOOL,Y,N,10,S,2017-11-30 13:03:06.790
SC,20032004,10,0012,001,ODESSA PUBLIC SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20042005,10,0012,001,ODESSA PUBLIC SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
SC,20052006,10,0012,001,ODESSA PUBLIC SCHOOL,Y,N,10,N,2017-11-30 13:03:06.790
DI,20022003,10,0015,000,RIVERDALE PUBLIC SCHOOL,Y, ,10,,2017-11-30 13:03:06.790
DI,20032004,10,0015,000,RIVERDALE PUBLIC SCHOOL,Y, ,10,,2017-11-30 13:03:06.790
