﻿Type,School Year,County,District,School,Agency Name,ELL Count,ELL Percentage,DataAsOf
SC,20162017,13,0032,001,LOUISVILLE HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,13,0032,001,LOUISVILLE HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,13,0032,001,LOUISVILLE HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,13,0032,001,LOUISVILLE HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,13,0032,001,LOUISVILLE HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,13,0032,002,LOUISVILLE ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,13,0032,002,LOUISVILLE ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,13,0032,002,LOUISVILLE ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,13,0032,002,LOUISVILLE ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,13,0032,002,LOUISVILLE ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,13,0032,003,LOUISVILLE MIDDLE SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,13,0032,003,LOUISVILLE MIDDLE SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,13,0032,003,LOUISVILLE MIDDLE SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,13,0032,003,LOUISVILLE MIDDLE SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,13,0032,003,LOUISVILLE MIDDLE SCHOOL,-1,-1.0000,07/19/2021
DI,20162017,13,0056,000,CONESTOGA PUBLIC SCHOOLS,-1,-1.0000,11/02/2017
DI,20172018,13,0056,000,CONESTOGA PUBLIC SCHOOLS,-1,-1.0000,07/19/2018
DI,20182019,13,0056,000,CONESTOGA PUBLIC SCHOOLS,-1,-1.0000,10/17/2019
DI,20192020,13,0056,000,CONESTOGA PUBLIC SCHOOLS,-1,-1.0000,07/30/2020
DI,20202021,13,0056,000,CONESTOGA PUBLIC SCHOOLS,-1,-1.0000,07/19/2021
SC,20162017,13,0056,001,CONESTOGA JR/SR HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,13,0056,001,CONESTOGA JR/SR HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,13,0056,001,CONESTOGA JR/SR HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,13,0056,001,CONESTOGA JR/SR HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,13,0056,001,CONESTOGA JR/SR HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,13,0056,002,CONESTOGA ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,13,0056,002,CONESTOGA ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,13,0056,002,CONESTOGA ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,13,0056,002,CONESTOGA ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,13,0056,002,CONESTOGA ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
DI,20162017,13,0097,000,ELMWOOD-MURDOCK PUBLIC SCHOOLS,-1,-1.0000,11/02/2017
DI,20172018,13,0097,000,ELMWOOD-MURDOCK PUBLIC SCHOOLS,-1,-1.0000,07/19/2018
DI,20182019,13,0097,000,ELMWOOD-MURDOCK PUBLIC SCHOOLS,-1,-1.0000,10/17/2019
DI,20192020,13,0097,000,ELMWOOD-MURDOCK PUBLIC SCHOOLS,-1,-1.0000,07/30/2020
DI,20202021,13,0097,000,ELMWOOD-MURDOCK PUBLIC SCHOOLS,-1,-1.0000,07/19/2021
SC,20162017,13,0097,001,ELMWOOD-MURDOCK JR/SR HIGH SCH,-1,-1.0000,11/02/2017
SC,20172018,13,0097,001,ELMWOOD-MURDOCK JR/SR HIGH SCH,-1,-1.0000,07/19/2018
SC,20182019,13,0097,001,ELMWOOD-MURDOCK JR/SR HIGH SCH,-1,-1.0000,10/17/2019
SC,20192020,13,0097,001,ELMWOOD-MURDOCK JR/SR HIGH SCH,-1,-1.0000,07/30/2020
SC,20202021,13,0097,001,ELMWOOD-MURDOCK JR/SR HIGH SCH,-1,-1.0000,07/19/2021
SC,20162017,13,0097,004,ELMWOOD-MURDOCK ELEM SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,13,0097,004,ELMWOOD-MURDOCK ELEM SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,13,0097,004,ELMWOOD-MURDOCK ELEM SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,13,0097,004,ELMWOOD-MURDOCK ELEM SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,13,0097,004,ELMWOOD-MURDOCK ELEM SCHOOL,-1,-1.0000,07/19/2021
DI,20162017,14,0008,000,HARTINGTON NEWCASTLE PUBLIC SCHOOLS,-1,-1.0000,11/02/2017
DI,20172018,14,0008,000,HARTINGTON NEWCASTLE PUBLIC SCHOOLS,-1,-1.0000,07/19/2018
DI,20182019,14,0008,000,HARTINGTON NEWCASTLE PUBLIC SCHOOLS,-1,-1.0000,10/17/2019
DI,20192020,14,0008,000,HARTINGTON NEWCASTLE PUBLIC SCHOOLS,-1,-1.0000,07/30/2020
DI,20202021,14,0008,000,HARTINGTON NEWCASTLE PUBLIC SCHOOLS,-1,-1.0000,07/19/2021
SC,20162017,14,0008,001,HARTINGTON NEWCASTLE HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,14,0008,001,HARTINGTON NEWCASTLE HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,14,0008,001,HARTINGTON NEWCASTLE HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,14,0008,001,HARTINGTON NEWCASTLE HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,14,0008,001,HARTINGTON NEWCASTLE HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,14,0008,002,HARTINGTON-NEWCASTLE ELEM AT HARTINGTON,-1,-1.0000,11/02/2017
SC,20172018,14,0008,002,HARTINGTON-NEWCASTLE ELEM AT HARTINGTON,-1,-1.0000,07/19/2018
SC,20182019,14,0008,002,HARTINGTON-NEWCASTLE ELEM AT HARTINGTON,-1,-1.0000,10/17/2019
SC,20192020,14,0008,002,HARTINGTON-NEWCASTLE ELEM AT HARTINGTON,-1,-1.0000,07/30/2020
SC,20202021,14,0008,002,HARTINGTON-NEWCASTLE ELEM AT HARTINGTON,-1,-1.0000,07/19/2021
SC,20162017,14,0008,003,HARTINGTON-NEWCASTLE ELEM AT NEWCASTLE,-1,-1.0000,11/02/2017
SC,20172018,14,0008,003,HARTINGTON-NEWCASTLE ELEM AT NEWCASTLE,-1,-1.0000,07/19/2018
SC,20182019,14,0008,003,HARTINGTON-NEWCASTLE ELEM AT NEWCASTLE,-1,-1.0000,10/17/2019
SC,20192020,14,0008,003,HARTINGTON-NEWCASTLE ELEM AT NEWCASTLE,-1,-1.0000,07/30/2020
SC,20202021,14,0008,003,HARTINGTON-NEWCASTLE ELEM AT NEWCASTLE,-1,-1.0000,07/19/2021
DI,20162017,14,0045,000,RANDOLPH PUBLIC SCHOOLS,-1,-1.0000,11/02/2017
DI,20172018,14,0045,000,RANDOLPH PUBLIC SCHOOLS,-1,-1.0000,07/19/2018
DI,20182019,14,0045,000,RANDOLPH PUBLIC SCHOOLS,-1,-1.0000,10/17/2019
DI,20192020,14,0045,000,RANDOLPH PUBLIC SCHOOLS,-1,-1.0000,07/30/2020
DI,20202021,14,0045,000,RANDOLPH PUBLIC SCHOOLS,-1,-1.0000,07/19/2021
SC,20162017,14,0045,001,RANDOLPH HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,14,0045,001,RANDOLPH HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,14,0045,001,RANDOLPH HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,14,0045,001,RANDOLPH HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,14,0045,001,RANDOLPH HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,14,0045,002,RANDOLPH ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,14,0045,002,RANDOLPH ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,14,0045,002,RANDOLPH ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,14,0045,002,RANDOLPH ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,14,0045,002,RANDOLPH ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
DI,20162017,14,0054,000,LAUREL-CONCORD-COLERIDGE SCHOOL,-1,-1.0000,11/02/2017
DI,20172018,14,0054,000,LAUREL-CONCORD-COLERIDGE SCHOOL,-1,-1.0000,07/19/2018
DI,20182019,14,0054,000,LAUREL-CONCORD-COLERIDGE SCHOOL,-1,-1.0000,10/17/2019
DI,20192020,14,0054,000,LAUREL-CONCORD-COLERIDGE SCHOOL,10,0.0238,07/30/2020
DI,20202021,14,0054,000,LAUREL-CONCORD-COLERIDGE SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,14,0054,001,LAUREL-CONCORD-COLERIDGE HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,14,0054,001,LAUREL-CONCORD-COLERIDGE HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,14,0054,001,LAUREL-CONCORD-COLERIDGE HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,14,0054,001,LAUREL-CONCORD-COLERIDGE HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,14,0054,001,LAUREL-CONCORD-COLERIDGE HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,14,0054,002,LAUREL-CONCORD-COLERIDGE ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,14,0054,002,LAUREL-CONCORD-COLERIDGE ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,14,0054,002,LAUREL-CONCORD-COLERIDGE ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,14,0054,002,LAUREL-CONCORD-COLERIDGE ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,14,0054,002,LAUREL-CONCORD-COLERIDGE ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,14,0054,003,LAUREL-CONCORD-COLERIDGE MIDDLE SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,14,0054,003,LAUREL-CONCORD-COLERIDGE MIDDLE SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,14,0054,003,LAUREL-CONCORD-COLERIDGE MIDDLE SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,14,0054,003,LAUREL-CONCORD-COLERIDGE MIDDLE SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,14,0054,003,LAUREL-CONCORD-COLERIDGE MIDDLE SCHOOL,-1,-1.0000,07/19/2021
DI,20162017,14,0101,000,WYNOT PUBLIC SCHOOLS,-1,-1.0000,11/02/2017
DI,20172018,14,0101,000,WYNOT PUBLIC SCHOOLS,-1,-1.0000,07/19/2018
DI,20182019,14,0101,000,WYNOT PUBLIC SCHOOLS,-1,-1.0000,10/17/2019
DI,20192020,14,0101,000,WYNOT PUBLIC SCHOOLS,-1,-1.0000,07/30/2020
DI,20202021,14,0101,000,WYNOT PUBLIC SCHOOLS,-1,-1.0000,07/19/2021
SC,20162017,14,0101,001,WYNOT HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,14,0101,001,WYNOT HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,14,0101,001,WYNOT HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,14,0101,001,WYNOT HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,14,0101,001,WYNOT HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,14,0101,002,WYNOT ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,14,0101,002,WYNOT ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,14,0101,002,WYNOT ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,14,0101,002,WYNOT ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,14,0101,002,WYNOT ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,14,0101,003,WYNOT MIDDLE SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,14,0101,003,WYNOT MIDDLE SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,14,0101,003,WYNOT MIDDLE SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,14,0101,003,WYNOT MIDDLE SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,14,0101,003,WYNOT MIDDLE SCHOOL,-1,-1.0000,07/19/2021
DI,20162017,15,0010,000,CHASE COUNTY SCHOOLS,98,0.1531,11/02/2017
DI,20172018,15,0010,000,CHASE COUNTY SCHOOLS,68,0.1068,07/19/2018
DI,20182019,15,0010,000,CHASE COUNTY SCHOOLS,72,0.1163,10/17/2019
DI,20192020,15,0010,000,CHASE COUNTY SCHOOLS,59,0.0956,07/30/2020
DI,20202021,15,0010,000,CHASE COUNTY SCHOOLS,58,0.0948,07/19/2021
SC,20162017,15,0010,001,CHASE COUNTY HIGH SCHOOL,19,0.1000,11/02/2017
SC,20172018,15,0010,001,CHASE COUNTY HIGH SCHOOL,18,0.0957,07/19/2018
SC,20182019,15,0010,001,CHASE COUNTY HIGH SCHOOL,23,0.1285,10/17/2019
SC,20192020,15,0010,001,CHASE COUNTY HIGH SCHOOL,23,0.0785,07/30/2020
SC,20202021,15,0010,001,CHASE COUNTY HIGH SCHOOL,19,0.0669,07/19/2021
SC,20162017,15,0010,002,CHASE COUNTY ELEMENTARY SCHOOL,47,0.1794,11/02/2017
SC,20172018,15,0010,002,CHASE COUNTY ELEMENTARY SCHOOL,34,0.1355,07/19/2018
SC,20182019,15,0010,002,CHASE COUNTY ELEMENTARY SCHOOL,32,0.1306,10/17/2019
SC,20192020,15,0010,002,CHASE COUNTY ELEMENTARY SCHOOL,36,0.1111,07/30/2020
SC,20202021,15,0010,002,CHASE COUNTY ELEMENTARY SCHOOL,39,0.1189,07/19/2021
SC,20162017,15,0010,003,CHASE COUNTY MIDDLE SCHOOL,32,0.1702,11/02/2017
SC,20172018,15,0010,003,CHASE COUNTY MIDDLE SCHOOL,16,0.0808,07/19/2018
SC,20182019,15,0010,003,CHASE COUNTY MIDDLE SCHOOL,17,0.0872,10/17/2019
DI,20162017,15,0536,000,WAUNETA-PALISADE PUBLIC SCHS,-1,-1.0000,11/02/2017
DI,20172018,15,0536,000,WAUNETA-PALISADE PUBLIC SCHS,-1,-1.0000,07/19/2018
DI,20182019,15,0536,000,WAUNETA-PALISADE PUBLIC SCHS,-1,-1.0000,10/17/2019
DI,20192020,15,0536,000,WAUNETA-PALISADE PUBLIC SCHS,-1,-1.0000,07/30/2020
DI,20202021,15,0536,000,WAUNETA-PALISADE PUBLIC SCHS,-1,-1.0000,07/19/2021
SC,20162017,15,0536,001,WAUNETA-PALISADE HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,15,0536,001,WAUNETA-PALISADE HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,15,0536,001,WAUNETA-PALISADE HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,15,0536,001,WAUNETA-PALISADE HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,15,0536,001,WAUNETA-PALISADE HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,15,0536,003,PALISADE ATTENDANCE CENTER,-1,-1.0000,11/02/2017
SC,20172018,15,0536,003,PALISADE ATTENDANCE CENTER,-1,-1.0000,07/19/2018
SC,20182019,15,0536,003,PALISADE ATTENDANCE CENTER,-1,-1.0000,10/17/2019
SC,20192020,15,0536,003,PALISADE ATTENDANCE CENTER,-1,-1.0000,07/30/2020
SC,20202021,15,0536,003,PALISADE ATTENDANCE CENTER,-1,-1.0000,07/19/2021
SC,20162017,15,0536,004,WAUNETA PALISADE MIDDLE SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,15,0536,004,WAUNETA PALISADE MIDDLE SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,15,0536,004,WAUNETA PALISADE MIDDLE SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,15,0536,004,WAUNETA PALISADE MIDDLE SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,15,0536,004,WAUNETA PALISADE MIDDLE SCHOOL,-1,-1.0000,07/19/2021
DI,20162017,16,0006,000,VALENTINE COMMUNITY SCHOOLS,-1,-1.0000,11/02/2017
DI,20172018,16,0006,000,VALENTINE COMMUNITY SCHOOLS,-1,-1.0000,07/19/2018
DI,20182019,16,0006,000,VALENTINE COMMUNITY SCHOOLS,-1,-1.0000,10/17/2019
DI,20192020,16,0006,000,VALENTINE COMMUNITY SCHOOLS,-1,-1.0000,07/30/2020
DI,20202021,16,0006,000,VALENTINE COMMUNITY SCHOOLS,-1,-1.0000,07/19/2021
SC,20162017,16,0006,001,VALENTINE HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,16,0006,001,VALENTINE HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,16,0006,001,VALENTINE HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,16,0006,001,VALENTINE HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,16,0006,001,VALENTINE HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,16,0006,002,VALENTINE ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,16,0006,002,VALENTINE ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,16,0006,002,VALENTINE ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,16,0006,002,VALENTINE ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,16,0006,002,VALENTINE ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,16,0006,003,VALENTINE MIDDLE SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,16,0006,003,VALENTINE MIDDLE SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,16,0006,003,VALENTINE MIDDLE SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,16,0006,003,VALENTINE MIDDLE SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,16,0006,003,VALENTINE MIDDLE SCHOOL,-1,-1.0000,07/19/2021
SC,20182019,16,0006,005,SIMEON SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,16,0006,005,SIMEON SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,16,0006,005,SIMEON SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,16,0006,006,KENNEDY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,16,0006,006,KENNEDY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,16,0006,006,KENNEDY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,16,0006,006,KENNEDY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,16,0006,006,KENNEDY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,16,0006,007,WOOD LAKE SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,16,0006,007,WOOD LAKE SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,16,0006,007,WOOD LAKE SCHOOL,-1,-1.0000,10/17/2019
SC,20162017,16,0006,014,GOOSE CREEK SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,16,0006,014,GOOSE CREEK SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,16,0006,014,GOOSE CREEK SCHOOL,-1,-1.0000,10/17/2019
SC,20162017,16,0006,020,CUTCOMB LAKE SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,16,0006,020,CUTCOMB LAKE SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,16,0006,020,CUTCOMB LAKE SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,16,0006,020,CUTCOMB LAKE SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,16,0006,020,CUTCOMB LAKE SCHOOL,-1,-1.0000,07/19/2021
DI,20162017,16,0030,000,CODY-KILGORE PUBLIC SCHS,-1,-1.0000,11/02/2017
DI,20172018,16,0030,000,CODY-KILGORE PUBLIC SCHS,-1,-1.0000,07/19/2018
DI,20182019,16,0030,000,CODY-KILGORE PUBLIC SCHS,-1,-1.0000,10/17/2019
DI,20192020,16,0030,000,CODY-KILGORE PUBLIC SCHS,-1,-1.0000,07/30/2020
DI,20202021,16,0030,000,CODY-KILGORE PUBLIC SCHS,-1,-1.0000,07/19/2021
SC,20162017,16,0030,001,CODY-KILGORE HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,16,0030,001,CODY-KILGORE HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,16,0030,001,CODY-KILGORE HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,16,0030,001,CODY-KILGORE HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,16,0030,001,CODY-KILGORE HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,16,0030,002,CODY-KILGORE ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,16,0030,002,CODY-KILGORE ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,16,0030,002,CODY-KILGORE ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,16,0030,002,CODY-KILGORE ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,16,0030,002,CODY-KILGORE ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,16,0030,003,CODY-KILGORE MIDDLE SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,16,0030,003,CODY-KILGORE MIDDLE SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,16,0030,003,CODY-KILGORE MIDDLE SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,16,0030,003,CODY-KILGORE MIDDLE SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,16,0030,003,CODY-KILGORE MIDDLE SCHOOL,-1,-1.0000,07/19/2021
DI,20162017,17,0001,000,SIDNEY PUBLIC SCHOOLS,29,0.0222,11/02/2017
DI,20172018,17,0001,000,SIDNEY PUBLIC SCHOOLS,28,0.0223,07/19/2018
DI,20182019,17,0001,000,SIDNEY PUBLIC SCHOOLS,21,0.0176,10/17/2019
DI,20192020,17,0001,000,SIDNEY PUBLIC SCHOOLS,25,0.0213,07/30/2020
DI,20202021,17,0001,000,SIDNEY PUBLIC SCHOOLS,18,0.0154,07/19/2021
SC,20162017,17,0001,001,SIDNEY HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,17,0001,001,SIDNEY HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,17,0001,001,SIDNEY HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,17,0001,001,SIDNEY HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,17,0001,001,SIDNEY HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,17,0001,002,SIDNEY MIDDLE SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,17,0001,002,SIDNEY MIDDLE SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,17,0001,002,SIDNEY MIDDLE SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,17,0001,002,SIDNEY MIDDLE SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,17,0001,002,SIDNEY MIDDLE SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,17,0001,003,CENTRAL ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,17,0001,003,CENTRAL ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,17,0001,003,CENTRAL ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,17,0001,003,CENTRAL ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,17,0001,003,CENTRAL ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,17,0001,004,NORTH WARD ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,17,0001,004,NORTH WARD ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,17,0001,004,NORTH WARD ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,17,0001,004,NORTH WARD ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,17,0001,004,NORTH WARD ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,17,0001,005,SOUTH WARD ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,17,0001,005,SOUTH WARD ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,17,0001,005,SOUTH WARD ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,17,0001,005,SOUTH WARD ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,17,0001,005,SOUTH WARD ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,17,0001,006,WEST ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,17,0001,006,WEST ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,17,0001,006,WEST ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,17,0001,006,WEST ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,17,0001,006,WEST ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,17,0001,008,SIDNEY ALTERNATIVE PROGRAM,-1,-1.0000,11/02/2017
SC,20172018,17,0001,008,SIDNEY ALTERNATIVE PROGRAM,-1,-1.0000,07/19/2018
SC,20182019,17,0001,008,SIDNEY ALTERNATIVE PROGRAM,-1,-1.0000,10/17/2019
SC,20192020,17,0001,008,SIDNEY ALTERNATIVE PROGRAM,-1,-1.0000,07/30/2020
SC,20202021,17,0001,008,SIDNEY ALTERNATIVE PROGRAM,-1,-1.0000,07/19/2021
DI,20162017,17,0003,000,LEYTON PUBLIC SCHOOLS,-1,-1.0000,11/02/2017
DI,20172018,17,0003,000,LEYTON PUBLIC SCHOOLS,-1,-1.0000,07/19/2018
DI,20182019,17,0003,000,LEYTON PUBLIC SCHOOLS,-1,-1.0000,10/17/2019
DI,20192020,17,0003,000,LEYTON PUBLIC SCHOOLS,-1,-1.0000,07/30/2020
DI,20202021,17,0003,000,LEYTON PUBLIC SCHOOLS,-1,-1.0000,07/19/2021
SC,20162017,17,0003,001,LEYTON HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,17,0003,001,LEYTON HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,17,0003,001,LEYTON HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,17,0003,001,LEYTON HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,17,0003,001,LEYTON HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,17,0003,003,LEYTON ELEMENTARY/JUNIOR HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,17,0003,003,LEYTON ELEMENTARY/JUNIOR HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,17,0003,003,LEYTON ELEMENTARY/JUNIOR HIGH SCHOOL,-1,-1.0000,10/17/2019
