Type,School Year,County,District,School,Agency Name,FRL Percentage,DataAsOf
SC,20032004,22,0031,002,HOMER ELEMENTARY SCHOOL,0.2105,11/09/2012
SC,20042005,22,0031,002,HOMER ELEMENTARY SCHOOL,0.1868,11/09/2012
SC,20052006,22,0031,002,HOMER ELEMENTARY SCHOOL,0.2074,11/09/2012
SC,20062007,22,0031,002,HOMER ELEMENTARY SCHOOL,0.2652,11/09/2012
SC,20072008,22,0031,002,HOMER ELEMENTARY SCHOOL,0.2391,11/09/2012
SC,20082009,22,0031,002,HOMER ELEMENTARY SCHOOL,0.3103,11/09/2012
SC,20092010,22,0031,002,HOMER ELEMENTARY SCHOOL,0.3568,11/09/2012
SC,20102011,22,0031,002,HOMER ELEMENTARY SCHOOL,0.4078,11/09/2012
SC,20112012,22,0031,002,HOMER ELEMENTARY SCHOOL,0.4279,11/09/2012
SC,20122013,22,0031,002,HOMER ELEMENTARY SCHOOL,0.4493,09/10/2013
SC,20132014,22,0031,002,HOMER ELEMENTARY SCHOOL,0.4603,07/07/2014
SC,20142015,22,0031,002,HOMER ELEMENTARY SCHOOL,0.4043,01/31/2017
SC,20152016,22,0031,002,HOMER ELEMENTARY SCHOOL,0.4661,01/31/2017
SC,20162017,22,0031,002,HOMER ELEMENTARY SCHOOL,0.4338,12/05/2017
SC,20172018,22,0031,002,HOMER ELEMENTARY SCHOOL,0.4231,07/19/2018
DI,20032004,23,0002,000,CHADRON PUBLIC SCHOOLS,0.3624,11/09/2012
DI,20042005,23,0002,000,CHADRON PUBLIC SCHOOLS,0.3908,11/09/2012
DI,20052006,23,0002,000,CHADRON PUBLIC SCHOOLS,0.4174,11/09/2012
DI,20062007,23,0002,000,CHADRON PUBLIC SCHOOLS,0.3853,11/09/2012
DI,20072008,23,0002,000,CHADRON PUBLIC SCHOOLS,0.3750,11/09/2012
DI,20082009,23,0002,000,CHADRON PUBLIC SCHOOLS,0.3387,11/09/2012
DI,20092010,23,0002,000,CHADRON PUBLIC SCHOOLS,0.3932,11/09/2012
DI,20102011,23,0002,000,CHADRON PUBLIC SCHOOLS,0.3954,11/09/2012
DI,20112012,23,0002,000,CHADRON PUBLIC SCHOOLS,0.4097,11/09/2012
DI,20122013,23,0002,000,CHADRON PUBLIC SCHOOLS,0.4356,09/10/2013
DI,20132014,23,0002,000,CHADRON PUBLIC SCHOOLS,0.4077,07/07/2014
DI,20142015,23,0002,000,CHADRON PUBLIC SCHOOLS,0.3887,01/31/2017
DI,20152016,23,0002,000,CHADRON PUBLIC SCHOOLS,0.3586,01/31/2017
DI,20162017,23,0002,000,CHADRON PUBLIC SCHOOLS,0.4338,12/05/2017
DI,20172018,23,0002,000,CHADRON PUBLIC SCHOOLS,0.3952,07/19/2018
SC,20032004,23,0002,001,CHADRON SENIOR HIGH SCHOOL,0.2771,11/09/2012
SC,20042005,23,0002,001,CHADRON SENIOR HIGH SCHOOL,0.2886,11/09/2012
SC,20052006,23,0002,001,CHADRON SENIOR HIGH SCHOOL,0.1986,11/09/2012
SC,20062007,23,0002,001,CHADRON SENIOR HIGH SCHOOL,0.2036,11/09/2012
SC,20072008,23,0002,001,CHADRON SENIOR HIGH SCHOOL,0.2105,11/09/2012
SC,20082009,23,0002,001,CHADRON SENIOR HIGH SCHOOL,0.2000,11/09/2012
SC,20092010,23,0002,001,CHADRON SENIOR HIGH SCHOOL,0.2960,11/09/2012
SC,20102011,23,0002,001,CHADRON SENIOR HIGH SCHOOL,0.2992,11/09/2012
SC,20112012,23,0002,001,CHADRON SENIOR HIGH SCHOOL,0.3308,11/09/2012
SC,20122013,23,0002,001,CHADRON SENIOR HIGH SCHOOL,0.3976,09/10/2013
SC,20132014,23,0002,001,CHADRON SENIOR HIGH SCHOOL,0.4118,07/07/2014
SC,20142015,23,0002,001,CHADRON SENIOR HIGH SCHOOL,0.3682,01/31/2017
SC,20152016,23,0002,001,CHADRON SENIOR HIGH SCHOOL,0.3427,01/31/2017
SC,20162017,23,0002,001,CHADRON SENIOR HIGH SCHOOL,0.3730,12/05/2017
SC,20172018,23,0002,001,CHADRON SENIOR HIGH SCHOOL,0.3475,07/19/2018
SC,20032004,23,0002,002,CHADRON EAST WARD ELEMENTARY,0.3850,11/09/2012
SC,20042005,23,0002,002,CHADRON EAST WARD ELEMENTARY,0.3733,11/09/2012
SC,20052006,23,0002,002,CHADRON EAST WARD ELEMENTARY,0.4293,11/09/2012
SC,20062007,23,0002,002,CHADRON EAST WARD ELEMENTARY,0.5099,11/09/2012
SC,20072008,23,0002,002,CHADRON EAST WARD ELEMENTARY,0.3695,11/09/2012
SC,20082009,23,0002,002,CHADRON EAST WARD ELEMENTARY,0.3657,11/09/2012
SC,20092010,23,0002,002,CHADRON EAST WARD ELEMENTARY,0.3897,11/09/2012
SC,20102011,23,0002,002,CHADRON EAST WARD ELEMENTARY,0.3828,11/09/2012
SC,20112012,23,0002,002,CHADRON PRIMARY,0.4453,11/09/2012
SC,20122013,23,0002,002,CHADRON PRIMARY,0.4195,09/10/2013
SC,20132014,23,0002,002,CHADRON PRIMARY,0.3248,07/07/2014
SC,20142015,23,0002,002,CHADRON PRIMARY,0.3843,01/31/2017
SC,20152016,23,0002,002,CHADRON PRIMARY,0.3491,01/31/2017
SC,20162017,23,0002,002,CHADRON PRIMARY,0.5418,12/05/2017
SC,20172018,23,0002,002,CHADRON PRIMARY,0.4631,07/19/2018
SC,20032004,23,0002,003,CHADRON MIDDLE SCHOOL,0.4057,11/09/2012
SC,20042005,23,0002,003,CHADRON MIDDLE SCHOOL,0.4241,11/09/2012
SC,20052006,23,0002,003,CHADRON MIDDLE SCHOOL,0.5185,11/09/2012
SC,20062007,23,0002,003,CHADRON MIDDLE SCHOOL,0.4167,11/09/2012
SC,20072008,23,0002,003,CHADRON MIDDLE SCHOOL,0.3870,11/09/2012
SC,20082009,23,0002,003,CHADRON MIDDLE SCHOOL,0.3991,11/09/2012
SC,20092010,23,0002,003,CHADRON MIDDLE SCHOOL,0.4324,11/09/2012
SC,20102011,23,0002,003,CHADRON MIDDLE SCHOOL,0.4541,11/09/2012
SC,20112012,23,0002,003,CHADRON MIDDLE SCHOOL,0.4229,11/09/2012
SC,20122013,23,0002,003,CHADRON MIDDLE SCHOOL,0.4723,09/10/2013
SC,20132014,23,0002,003,CHADRON MIDDLE SCHOOL,0.4690,07/07/2014
SC,20142015,23,0002,003,CHADRON MIDDLE SCHOOL,0.4195,01/31/2017
SC,20152016,23,0002,003,CHADRON MIDDLE SCHOOL,0.3835,01/31/2017
SC,20162017,23,0002,003,CHADRON MIDDLE SCHOOL,0.4021,12/05/2017
SC,20172018,23,0002,003,CHADRON MIDDLE SCHOOL,0.3538,07/19/2018
SC,20032004,23,0002,004,KENWOOD ELEMENTARY SCHOOL,0.4643,11/09/2012
SC,20042005,23,0002,004,KENWOOD ELEMENTARY SCHOOL,0.6667,11/09/2012
SC,20052006,23,0002,004,KENWOOD ELEMENTARY SCHOOL,0.7547,11/09/2012
SC,20062007,23,0002,004,KENWOOD ELEMENTARY SCHOOL,0.8627,11/09/2012
SC,20072008,23,0002,004,KENWOOD ELEMENTARY SCHOOL,0.8211,11/09/2012
SC,20082009,23,0002,004,KENWOOD ELEMENTARY SCHOOL,0.6066,11/09/2012
SC,20092010,23,0002,004,KENWOOD ELEMENTARY SCHOOL,0.5703,11/09/2012
SC,20102011,23,0002,004,KENWOOD ELEMENTARY SCHOOL,0.5417,11/09/2012
SC,20112012,23,0002,004,CHADRON INTERMEDIATE,0.4733,11/09/2012
SC,20122013,23,0002,004,CHADRON INTERMEDIATE,0.4595,09/10/2013
SC,20132014,23,0002,004,CHADRON INTERMEDIATE,0.4255,07/07/2014
SC,20142015,23,0002,004,CHADRON INTERMEDIATE,0.3724,01/31/2017
SC,20152016,23,0002,004,CHADRON INTERMEDIATE,0.3548,01/31/2017
SC,20162017,23,0002,004,CHADRON INTERMEDIATE,0.4103,12/05/2017
SC,20172018,23,0002,004,CHADRON INTERMEDIATE,0.4485,07/19/2018
SC,20062007,23,0002,005,ALPHA SCHOOL,-1.0000,11/09/2012
SC,20072008,23,0002,005,ALPHA SCHOOL,-1.0000,11/09/2012
SC,20082009,23,0002,005,ALPHA SCHOOL,-1.0000,11/09/2012
SC,20092010,23,0002,005,ALPHA SCHOOL,0.4375,11/09/2012
SC,20102011,23,0002,005,ALPHA SCHOOL,-1.0000,11/09/2012
SC,20062007,23,0002,007,TRUNK BUTTE SCHOOL,-1.0000,11/09/2012
SC,20072008,23,0002,007,TRUNK BUTTE SCHOOL,-1.0000,11/09/2012
SC,20082009,23,0002,007,TRUNK BUTTE SCHOOL,-1.0000,11/09/2012
SC,20092010,23,0002,007,TRUNK BUTTE SCHOOL,-1.0000,11/09/2012
SC,20102011,23,0002,007,TRUNK BUTTE SCHOOL,-1.0000,11/09/2012
SC,20062007,23,0002,008,WHITNEY SCHOOL,-1.0000,11/09/2012
SC,20072008,23,0002,008,WHITNEY SCHOOL,-1.0000,11/09/2012
SC,20082009,23,0002,008,WHITNEY SCHOOL,-1.0000,11/09/2012
SC,20092010,23,0002,008,WHITNEY SCHOOL,-1.0000,11/09/2012
SC,20102011,23,0002,008,WHITNEY SCHOOL,-1.0000,11/09/2012
SC,20062007,23,0002,009,PRAIRIE HOME SCHOOL,-1.0000,11/09/2012
SC,20072008,23,0002,009,PRAIRIE HOME SCHOOL,0.3704,11/09/2012
SC,20082009,23,0002,009,PRAIRIE HOME SCHOOL,-1.0000,11/09/2012
SC,20092010,23,0002,009,PRAIRIE HOME SCHOOL,0.5135,11/09/2012
SC,20102011,23,0002,009,PRAIRIE HOME SCHOOL,0.4884,11/09/2012
DI,20032004,23,0003,000,ALPHA PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20042005,23,0003,000,ALPHA PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20052006,23,0003,000,ALPHA PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20032004,23,0003,001,ALPHA PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20042005,23,0003,001,ALPHA PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20052006,23,0003,001,ALPHA PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20032004,23,0028,000,VALLEY STAR PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20042005,23,0028,000,VALLEY STAR PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20052006,23,0028,000,VALLEY STAR PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20032004,23,0028,001,VALLEY STAR PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20042005,23,0028,001,VALLEY STAR PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20052006,23,0028,001,VALLEY STAR PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20032004,23,0039,000,BELMONT PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20042005,23,0039,000,BELMONT PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20052006,23,0039,000,BELMONT PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20032004,23,0039,001,BELMONT PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20042005,23,0039,001,BELMONT PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20052006,23,0039,001,BELMONT PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20032004,23,0041,000,TABLE CENTER PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20042005,23,0041,000,TABLE CENTER PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20052006,23,0041,000,TABLE CENTER PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20032004,23,0041,001,TABLE CENTER PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20042005,23,0041,001,TABLE CENTER PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20052006,23,0041,001,TABLE CENTER PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20032004,23,0044,000,ANTELOPE PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20042005,23,0044,000,ANTELOPE PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20052006,23,0044,000,ANTELOPE PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20032004,23,0044,001,ANTELOPE PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20042005,23,0044,001,ANTELOPE PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20052006,23,0044,001,ANTELOPE PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20032004,23,0049,000,TRUNK BUTTE PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20042005,23,0049,000,TRUNK BUTTE PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20052006,23,0049,000,TRUNK BUTTE PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20032004,23,0049,001,TRUNK BUTTE PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20042005,23,0049,001,TRUNK BUTTE PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20052006,23,0049,001,TRUNK BUTTE PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20032004,23,0062,000,WHITNEY PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20042005,23,0062,000,WHITNEY PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20052006,23,0062,000,WHITNEY PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20032004,23,0062,001,WHITNEY PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20042005,23,0062,001,WHITNEY PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20052006,23,0062,001,WHITNEY PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20032004,23,0069,000,PRAIRIE HOME PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20042005,23,0069,000,PRAIRIE HOME PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20052006,23,0069,000,PRAIRIE HOME PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20032004,23,0069,001,PRAIRIE HOME PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20042005,23,0069,001,PRAIRIE HOME PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20052006,23,0069,001,PRAIRIE HOME PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20032004,23,0070,000,COTTONWOOD PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20042005,23,0070,000,COTTONWOOD PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20052006,23,0070,000,COTTONWOOD PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20032004,23,0070,001,COTTONWOOD PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20042005,23,0070,001,COTTONWOOD PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20052006,23,0070,001,COTTONWOOD PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20032004,23,0071,000,CRAWFORD PUBLIC SCHOOLS,0.6241,11/09/2012
DI,20042005,23,0071,000,CRAWFORD PUBLIC SCHOOLS,0.6169,11/09/2012
DI,20052006,23,0071,000,CRAWFORD PUBLIC SCHOOLS,0.4315,11/09/2012
DI,20062007,23,0071,000,CRAWFORD PUBLIC SCHOOLS,0.5630,11/09/2012
DI,20072008,23,0071,000,CRAWFORD PUBLIC SCHOOLS,0.5627,11/09/2012
DI,20082009,23,0071,000,CRAWFORD PUBLIC SCHOOLS,0.4752,11/09/2012
DI,20092010,23,0071,000,CRAWFORD PUBLIC SCHOOLS,0.4644,11/09/2012
DI,20102011,23,0071,000,CRAWFORD PUBLIC SCHOOLS,0.4496,11/09/2012
DI,20112012,23,0071,000,CRAWFORD PUBLIC SCHOOLS,0.4615,11/09/2012
DI,20122013,23,0071,000,CRAWFORD PUBLIC SCHOOLS,0.5533,09/10/2013
DI,20132014,23,0071,000,CRAWFORD PUBLIC SCHOOLS,0.5420,07/07/2014
DI,20142015,23,0071,000,CRAWFORD PUBLIC SCHOOLS,0.5498,01/31/2017
DI,20152016,23,0071,000,CRAWFORD PUBLIC SCHOOLS,0.5169,01/31/2017
DI,20162017,23,0071,000,CRAWFORD PUBLIC SCHOOLS,0.5109,12/05/2017
DI,20172018,23,0071,000,CRAWFORD PUBLIC SCHOOLS,0.4802,07/19/2018
SC,20032004,23,0071,001,CRAWFORD HIGH SCHOOL,0.6159,11/09/2012
SC,20042005,23,0071,001,CRAWFORD HIGH SCHOOL,0.5959,11/09/2012
SC,20052006,23,0071,001,CRAWFORD HIGH SCHOOL,0.3929,11/09/2012
SC,20062007,23,0071,001,CRAWFORD HIGH SCHOOL,0.4964,11/09/2012
SC,20072008,23,0071,001,CRAWFORD HIGH SCHOOL,0.5878,11/09/2012
SC,20082009,23,0071,001,CRAWFORD HIGH SCHOOL,0.5179,11/09/2012
SC,20092010,23,0071,001,CRAWFORD HIGH SCHOOL,0.5217,11/09/2012
SC,20102011,23,0071,001,CRAWFORD HIGH SCHOOL,0.5043,11/09/2012
SC,20112012,23,0071,001,CRAWFORD HIGH SCHOOL,0.4679,11/09/2012
SC,20122013,23,0071,001,CRAWFORD HIGH SCHOOL,0.5000,09/10/2013
SC,20132014,23,0071,001,CRAWFORD HIGH SCHOOL,0.4775,07/07/2014
SC,20142015,23,0071,001,CRAWFORD HIGH SCHOOL,0.4579,01/31/2017
SC,20152016,23,0071,001,CRAWFORD HIGH SCHOOL,0.4706,01/31/2017
SC,20162017,23,0071,001,CRAWFORD HIGH SCHOOL,0.5189,12/05/2017
SC,20172018,23,0071,001,CRAWFORD HIGH SCHOOL,0.4043,07/19/2018
SC,20032004,23,0071,002,CRAWFORD ELEMENTARY SCHOOL,0.6328,11/09/2012
SC,20042005,23,0071,002,CRAWFORD ELEMENTARY SCHOOL,0.6435,11/09/2012
SC,20052006,23,0071,002,CRAWFORD ELEMENTARY SCHOOL,0.4851,11/09/2012
SC,20062007,23,0071,002,CRAWFORD ELEMENTARY SCHOOL,0.6535,11/09/2012
SC,20072008,23,0071,002,CRAWFORD ELEMENTARY SCHOOL,0.5484,11/09/2012
SC,20082009,23,0071,002,CRAWFORD ELEMENTARY SCHOOL,0.4385,11/09/2012
SC,20092010,23,0071,002,CRAWFORD ELEMENTARY SCHOOL,0.4113,11/09/2012
SC,20102011,23,0071,002,CRAWFORD ELEMENTARY SCHOOL,0.3984,11/09/2012
SC,20112012,23,0071,002,CRAWFORD ELEMENTARY SCHOOL,0.4565,11/09/2012
SC,20122013,23,0071,002,CRAWFORD ELEMENTARY SCHOOL,0.6016,09/10/2013
SC,20132014,23,0071,002,CRAWFORD ELEMENTARY SCHOOL,0.5984,07/07/2014
SC,20142015,23,0071,002,CRAWFORD ELEMENTARY SCHOOL,0.6290,01/31/2017
SC,20152016,23,0071,002,CRAWFORD ELEMENTARY SCHOOL,0.5522,01/31/2017
SC,20162017,23,0071,002,CRAWFORD ELEMENTARY SCHOOL,0.5041,12/05/2017
SC,20172018,23,0071,002,CRAWFORD ELEMENTARY SCHOOL,0.5338,07/19/2018
SC,20062007,23,0071,004,BELMONT SCHOOL,-1.0000,11/09/2012
SC,20072008,23,0071,004,BELMONT SCHOOL,-1.0000,11/09/2012
DI,20032004,24,0001,000,LEXINGTON PUBLIC SCHOOLS,0.6550,11/09/2012
DI,20042005,24,0001,000,LEXINGTON PUBLIC SCHOOLS,0.7513,11/09/2012
DI,20052006,24,0001,000,LEXINGTON PUBLIC SCHOOLS,0.6714,11/09/2012
DI,20062007,24,0001,000,LEXINGTON PUBLIC SCHOOLS,0.6808,11/09/2012
DI,20072008,24,0001,000,LEXINGTON PUBLIC SCHOOLS,0.7388,11/09/2012
DI,20082009,24,0001,000,LEXINGTON PUBLIC SCHOOLS,0.7575,11/09/2012
DI,20092010,24,0001,000,LEXINGTON PUBLIC SCHOOLS,0.7696,11/09/2012
DI,20102011,24,0001,000,LEXINGTON PUBLIC SCHOOLS,0.7746,11/09/2012
DI,20112012,24,0001,000,LEXINGTON PUBLIC SCHOOLS,0.7860,11/09/2012
DI,20122013,24,0001,000,LEXINGTON PUBLIC SCHOOLS,0.7699,09/10/2013
DI,20132014,24,0001,000,LEXINGTON PUBLIC SCHOOLS,0.7740,07/07/2014
DI,20142015,24,0001,000,LEXINGTON PUBLIC SCHOOLS,0.7372,01/31/2017
DI,20152016,24,0001,000,LEXINGTON PUBLIC SCHOOLS,0.7569,01/31/2017
DI,20162017,24,0001,000,LEXINGTON PUBLIC SCHOOLS,0.7570,12/05/2017
DI,20172018,24,0001,000,LEXINGTON PUBLIC SCHOOLS,0.7571,07/19/2018
SC,20032004,24,0001,001,LEXINGTON HIGH SCHOOL,0.5639,11/09/2012
SC,20042005,24,0001,001,LEXINGTON HIGH SCHOOL,0.6833,11/09/2012
SC,20052006,24,0001,001,LEXINGTON HIGH SCHOOL,0.5964,11/09/2012
SC,20062007,24,0001,001,LEXINGTON HIGH SCHOOL,0.5463,11/09/2012
SC,20072008,24,0001,001,LEXINGTON HIGH SCHOOL,0.6323,11/09/2012
SC,20082009,24,0001,001,LEXINGTON HIGH SCHOOL,0.6389,11/09/2012
SC,20092010,24,0001,001,LEXINGTON HIGH SCHOOL,0.6214,11/09/2012
SC,20102011,24,0001,001,LEXINGTON HIGH SCHOOL,0.6738,11/09/2012
SC,20112012,24,0001,001,LEXINGTON HIGH SCHOOL,0.7192,11/09/2012
SC,20122013,24,0001,001,LEXINGTON HIGH SCHOOL,0.7043,09/10/2013
SC,20132014,24,0001,001,LEXINGTON HIGH SCHOOL,0.7159,07/07/2014
SC,20142015,24,0001,001,LEXINGTON HIGH SCHOOL,0.6917,01/31/2017
SC,20152016,24,0001,001,LEXINGTON HIGH SCHOOL,0.7093,01/31/2017
SC,20162017,24,0001,001,LEXINGTON HIGH SCHOOL,0.7400,12/05/2017
SC,20172018,24,0001,001,LEXINGTON HIGH SCHOOL,0.7636,07/19/2018
SC,20032004,24,0001,002,LEXINGTON MIDDLE SCHOOL,0.6813,11/09/2012
SC,20042005,24,0001,002,LEXINGTON MIDDLE SCHOOL,0.7872,11/09/2012
SC,20052006,24,0001,002,LEXINGTON MIDDLE SCHOOL,0.7150,11/09/2012
SC,20062007,24,0001,002,LEXINGTON MIDDLE SCHOOL,0.6959,11/09/2012
SC,20072008,24,0001,002,LEXINGTON MIDDLE SCHOOL,0.8045,11/09/2012
SC,20082009,24,0001,002,LEXINGTON MIDDLE SCHOOL,0.8299,11/09/2012
SC,20092010,24,0001,002,LEXINGTON MIDDLE SCHOOL,0.8031,11/09/2012
SC,20102011,24,0001,002,LEXINGTON MIDDLE SCHOOL,0.8138,11/09/2012
SC,20112012,24,0001,002,LEXINGTON MIDDLE SCHOOL,0.7948,11/09/2012
SC,20122013,24,0001,002,LEXINGTON MIDDLE SCHOOL,0.7819,09/10/2013
SC,20132014,24,0001,002,LEXINGTON MIDDLE SCHOOL,0.7832,07/07/2014
SC,20142015,24,0001,002,LEXINGTON MIDDLE SCHOOL,0.7855,01/31/2017
SC,20152016,24,0001,002,LEXINGTON MIDDLE SCHOOL,0.7869,01/31/2017
SC,20162017,24,0001,002,LEXINGTON MIDDLE SCHOOL,0.7812,12/05/2017
SC,20172018,24,0001,002,LEXINGTON MIDDLE SCHOOL,0.7733,07/19/2018
SC,20032004,24,0001,003,BRYAN ELEMENTARY SCHOOL,0.7789,11/09/2012
SC,20042005,24,0001,003,BRYAN ELEMENTARY SCHOOL,0.9046,11/09/2012
SC,20052006,24,0001,003,BRYAN ELEMENTARY SCHOOL,0.7806,11/09/2012
SC,20062007,24,0001,003,BRYAN ELEMENTARY SCHOOL,0.7177,11/09/2012
SC,20072008,24,0001,003,BRYAN ELEMENTARY SCHOOL,0.7126,11/09/2012
SC,20082009,24,0001,003,BRYAN ELEMENTARY SCHOOL,0.6942,11/09/2012
SC,20092010,24,0001,003,BRYAN ELEMENTARY SCHOOL,0.6873,11/09/2012
SC,20102011,24,0001,003,BRYAN ELEMENTARY SCHOOL,0.6364,11/09/2012
SC,20112012,24,0001,003,BRYAN ELEMENTARY SCHOOL,0.6149,11/09/2012
SC,20122013,24,0001,003,BRYAN ELEMENTARY SCHOOL,0.6031,09/10/2013
SC,20132014,24,0001,003,BRYAN ELEMENTARY SCHOOL,0.6388,07/07/2014
SC,20142015,24,0001,003,BRYAN ELEMENTARY SCHOOL,0.5610,01/31/2017
SC,20152016,24,0001,003,BRYAN ELEMENTARY SCHOOL,0.5804,01/31/2017
SC,20162017,24,0001,003,BRYAN ELEMENTARY SCHOOL,0.5948,12/05/2017
SC,20172018,24,0001,003,BRYAN ELEMENTARY SCHOOL,0.5764,07/19/2018
SC,20032004,24,0001,004,MORTON ELEMENTARY SCHOOL,0.8661,11/09/2012
SC,20042005,24,0001,004,MORTON ELEMENTARY SCHOOL,0.9432,11/09/2012
SC,20052006,24,0001,004,MORTON ELEMENTARY SCHOOL,0.8721,11/09/2012
SC,20062007,24,0001,004,MORTON ELEMENTARY SCHOOL,0.8866,11/09/2012
SC,20072008,24,0001,004,MORTON ELEMENTARY SCHOOL,0.9038,11/09/2012
SC,20082009,24,0001,004,MORTON ELEMENTARY SCHOOL,0.9091,11/09/2012
SC,20092010,24,0001,004,MORTON ELEMENTARY SCHOOL,0.9425,11/09/2012
SC,20102011,24,0001,004,MORTON ELEMENTARY SCHOOL,0.8965,11/09/2012
SC,20112012,24,0001,004,MORTON ELEMENTARY SCHOOL,0.9194,11/09/2012
SC,20122013,24,0001,004,MORTON ELEMENTARY SCHOOL,0.9522,09/10/2013
SC,20132014,24,0001,004,MORTON ELEMENTARY SCHOOL,0.8908,07/07/2014
SC,20142015,24,0001,004,MORTON ELEMENTARY SCHOOL,0.9020,01/31/2017
SC,20152016,24,0001,004,MORTON ELEMENTARY SCHOOL,0.8899,01/31/2017
SC,20162017,24,0001,004,MORTON ELEMENTARY SCHOOL,0.8528,12/05/2017
SC,20172018,24,0001,004,MORTON ELEMENTARY SCHOOL,0.8571,07/19/2018
SC,20032004,24,0001,005,PERSHING ELEMENTARY SCHOOL,0.7238,11/09/2012
SC,20042005,24,0001,005,PERSHING ELEMENTARY SCHOOL,0.8370,11/09/2012
SC,20052006,24,0001,005,PERSHING ELEMENTARY SCHOOL,0.7645,11/09/2012
SC,20062007,24,0001,005,PERSHING ELEMENTARY SCHOOL,0.7679,11/09/2012
SC,20072008,24,0001,005,PERSHING ELEMENTARY SCHOOL,0.8266,11/09/2012
SC,20082009,24,0001,005,PERSHING ELEMENTARY SCHOOL,0.8474,11/09/2012
SC,20092010,24,0001,005,PERSHING ELEMENTARY SCHOOL,0.8539,11/09/2012
SC,20102011,24,0001,005,PERSHING ELEMENTARY SCHOOL,0.8679,11/09/2012
SC,20112012,24,0001,005,PERSHING ELEMENTARY SCHOOL,0.8777,11/09/2012
SC,20122013,24,0001,005,PERSHING ELEMENTARY SCHOOL,0.8504,09/10/2013
SC,20132014,24,0001,005,PERSHING ELEMENTARY SCHOOL,0.8051,07/07/2014
SC,20142015,24,0001,005,PERSHING ELEMENTARY SCHOOL,0.7872,01/31/2017
SC,20152016,24,0001,005,PERSHING ELEMENTARY SCHOOL,0.8559,01/31/2017
SC,20162017,24,0001,005,PERSHING ELEMENTARY SCHOOL,0.8820,12/05/2017
SC,20172018,24,0001,005,PERSHING ELEMENTARY SCHOOL,0.8352,07/19/2018
SC,20032004,24,0001,006,SANDOZ ELEMENTARY SCHOOL,0.7241,11/09/2012
SC,20042005,24,0001,006,SANDOZ ELEMENTARY SCHOOL,0.7774,11/09/2012
SC,20052006,24,0001,006,SANDOZ ELEMENTARY SCHOOL,0.6792,11/09/2012
SC,20062007,24,0001,006,SANDOZ ELEMENTARY SCHOOL,0.6678,11/09/2012
SC,20072008,24,0001,006,SANDOZ ELEMENTARY SCHOOL,0.7546,11/09/2012
SC,20082009,24,0001,006,SANDOZ ELEMENTARY SCHOOL,0.7968,11/09/2012
